Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,230,,,,
2,up,Kris Wu,Antares,2,1,237,,,,
3,up,Flo Rida,Wild Ones,3,1,237,,,,
4,up,Post Malone,Hollywood's Bleeding,5,1,221,6,2019-10-06,2,2019-11-10
5,up,Post Malone,beerbongs & bentleys,6,4,224,31,2019-11-10,31,2019-11-10
6,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,7,4,237,,,,
7,up,BTS,FACE YOURSELF,8,4,232,,,,
8,up,iKON,WELCOME BACK,10,3,234,,,,
9,up,1MILL,NGU,11,8,229,,,,
10,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,8,233,,,,
11,up,1MILL,PAIN KILLER,14,1,201,,,,
12,up,Buddha Bless,Buddha Bless Bad Collection,13,9,233,,,,
13,up,Eminem,Kamikaze,16,11,233,92,2020-01-26,92,2020-01-26
14,up,Nicki Minaj,Queen,17,13,235,,,,
15,up,Travis Scott,ASTROWORLD,18,13,223,9,2019-11-10,6,2020-05-03
16,up,Flo Rida,My House,19,14,236,,,,
17,up,THE CARTERS,EVERYTHING IS LOVE,20,15,236,,,,
18,up,XXXTENTACION,17,21,16,230,61,2019-12-15,61,2019-12-15
19,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,22,1,186,,,,
20,up,keshi,The Reaper - EP,23,17,215,,,,
21,up,Twopee Southside,Southside Ambassador,24,14,236,,,,
22,up,Park Yu Chun,RE: mind,25,1,176,,,,
23,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),26,22,237,,,,
24,up,1MILL,NGU 2,27,1,136,,,,
25,up,1MILL,Painkiller 2,28,1,80,,,,
26,up,"KH, SDthaitay & Thaitanium",Bring it Back - EP,29,1,186,,,,
27,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,189,,,,
28,up,ØFFSHORE,Scene #3,30,2,161,,,,
29,up,I.M,DUALITY - EP,31,1,167,,,,
30,up,Travis Scott,Birds in the Trap Sing McKnight,32,26,233,68,2019-11-10,47,2020-05-03
31,up,TangBadVoice,Not A Rapper,33,1,146,,,,
32,down,YOUNGOHM,THATTHONG SOUND,15,1,68,,,,
33,up,Mori Calliope,Your Mori. (Digital ver.) - EP,34,1,160,,,,
34,up,MILLI,BABB BUM BUM,35,1,77,,,,
35,up,Flo Rida,R.O.O.T.S.,36,29,237,,,,
36,up,iKON,WELCOME BACK - EP,37,2,236,,,,
37,up,Post Malone,Twelve Carat Toothache,38,1,97,,,,
38,up,ŌFFSHORE,Scene #4 - EP,42,1,31,,,,
39,up,Snoop Dogg,BUSH,39,33,234,,,,
40,up,DJ Khaled,Grateful,40,36,237,,,,
41,up,FIIXD,More Nights in Thonglor,41,37,235,,,,
42,up,A$AP Rocky,AT.LONG.LAST.A$AP,43,29,235,,,,
43,up,Fort Minor,The Rising Tied (Deluxe Version),44,23,234,,,,
44,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,6,236,,,,
45,up,Fetty Wap,Fetty Wap (Deluxe Edition),45,36,236,97,2020-05-24,97,2020-05-24
46,up,Pitbull,Original Hits,46,38,236,,,,
47,up,Gavin D,PROJECT JING DI - EP,47,40,235,,,,
48,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,48,42,237,,,,
49,up,DABOYWAY,DABOYWAY,49,1,212,,,,
50,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),50,46,236,,,,
51,up,Cardi B,Invasion of Privacy,53,40,208,,,,
52,-,안병웅,siTtin in A sauCer,-,52,1,,,,
53,up,Flo Rida,"Only One Flo, Pt. 1",60,50,214,,,,
54,-,Childish Gambino,Atavista,-,54,1,,,,
55,up,Sing Nuer Suer Tai,สิงห์เหนือ เสือใต้,55,55,13,,,,
56,-,Snoop Dogg,The Best of Snoop Dogg,-,56,2,,,,
57,-,Nujabes,Modal Soul,-,57,7,,,,
58,down,whaTaRWoll Music,XVIII,56,56,2,,,,
59,-,Rich Brian,Amen,-,45,165,,,,
60,-,Dajim,แร็พ ไทย,-,60,10,,,,
61,down,Eminem,Curtain Call: The Hits,51,8,185,,,,
