Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,1,1,28,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",21,2,3,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,5,2,228,,,,
4,up,Benny Andersson,Piano,6,1,237,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,237,,,,
6,down,Blandade Artister,Klassiskt - 27 Kända Klassiska Mästerverk,2,1,237,,,,
7,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",13,7,2,,,,
8,up,임윤찬,"Chopin: Études, Opp. 10 & 25",9,2,7,,,,
9,up,Nils Frahm,Day,36,1,11,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),18,6,95,,,,
11,up,Zagreb Festival Orchestra & Michael Halász,Rossini: Overtures - La Gazza Ladra - Il Barbiere di Siviglia - La Cenerentola - Semiramide,12,2,68,,,,
12,up,Brad Mehldau,Après Fauré,30,12,2,,,,
13,up,Ghibli Melodies,Studio Ghibli Lullabies,23,9,6,,,,
14,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),27,14,2,,,,
15,up,Atom Music Audio,Ethnic Worlds,40,15,4,,,,
16,up,Various Artists,Mozart,93,16,12,,,,
17,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",17,6,153,,,,
18,down,Max Richter,Sleep,15,1,233,,,,
19,up,Il Divo,Timeless,34,16,11,,,,
20,up,Il Divo,A Musical Affair (Deluxe),38,16,9,,,,
21,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,20,1,213,,,,
22,up,HAUSER & London Symphony Orchestra,Classic: The Music Videos,49,10,6,,,,
23,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",47,9,111,,,,
24,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,24,1,,,,
25,-,"Alexander Malter, Dieter Schwalke, Sergej Bezrodny & Vladimir Spivakov",Pärt: Alina - Spiegel im Spiegel,-,13,76,,,,
26,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",16,4,46,,,,
27,up,Axel Gillison,Brahms Slow Motions,78,13,31,,,,
28,-,Åsa Jinder,Då Rädslan Tar Farväl,-,28,1,,,,
29,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,29,1,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,7,7,3,,,,
31,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,1,7,,,,
32,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",4,4,3,,,,
33,down,Yuja Wang,The Vienna Recital,3,3,3,,,,
34,up,Axel Gillison,Grieg Slow Motions,35,12,35,,,,
35,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",45,9,41,,,,
36,-,"Academy of St. Martin in the Fields, Antony Pay, Neil Black & Timothy Brown",Mozart: Clarinet Quintet; Horn Quintet; Oboe Quartet,-,36,2,,,,
37,up,Axel Gillison,Chopin Slow Motions,42,18,30,,,,
38,up,Lise de la Salle,Bach - Liszt,81,38,2,,,,
39,-,Various Artists,Mozart for Meditation: Quiet Music for Quiet Times,-,5,100,,,,
40,-,坂本 龍一,async - immersion 2023,-,5,4,,,,
41,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",88,5,208,,,,
42,-,Angela Hewitt,Bach: The Angela Hewitt Bach Playlist,-,22,15,,,,
43,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,70,15,16,,,,
44,up,Ryuichi Sakamoto,12,57,2,38,,,,
45,up,Stanton Lanier,Before You Were Born,74,45,2,,,,
46,-,Víkingur Ólafsson,Johann Sebastian Bach,-,6,103,,,,
47,-,Hélène Grimaud,Hélène Grimaud Plays Rachmaninov,-,40,6,,,,
48,up,Varios Artistas,40 Most Beautiful Arias,91,4,197,,,,
49,up,Sheet Music Boss,Russian Things,85,49,2,,,,
50,-,Various Artists,Mozart - Meisterwerke,-,50,1,,,,
51,down,Axel Gillison,Bach Slow Motions,26,26,23,,,,
52,-,Jonas Kaufmann & Helmut Deutsch,Selige Stunde,-,52,2,,,,
53,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,5,6,,,,
54,-,Göteborg Wind Orchestra & Jerker Johansson,"Svenska sommarfavoriter 2 - Sommar, sommar, sommar (GöteborgsMusiken)",-,3,27,,,,
55,-,"Hilliard Ensemble, Orchester der Beethovenhalle Bonn & Paul Hillier",Arvo Pärt: Miserere - Festina Lente - Sarah Was Ninety Years Old,-,55,1,,,,
56,-,Ludovico Einaudi,Una Mattina,-,1,93,,,,
57,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,43,6,4,,,,
58,-,Emerson String Quartet,"Dvorak: String Quartet No. 12 ""American"" & Smetana: String Quartet No. 1 ""From My Life""",-,58,2,,,,
59,down,Arcanto Quartett & Jörg Widmann,Mozart: Clarinet Quintet,55,55,2,,,,
60,down,Arthur Rubinstein,Chopin: Nocturnes,24,1,235,,,,
61,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,32,32,,,,
62,-,Vangelis,Rosetta,-,23,9,,,,
63,-,Various Artists,Classical Piano,-,63,1,,,,
64,-,Osmo Vänskä & Lahti Symphony Orchestra,Sibelius: Complete Symphonies (The),-,64,2,,,,
65,-,Göteborg Wind Orchestra & Jerker Johansson,Svenska sommarfavoriter 3 - Om sommaren sköna (GöteborgsMusiken),-,65,1,,,,
66,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,66,1,,,,
67,-,"Freiburger Barockorchester, Vox Luminis & Lionel Meunier",Bach & Telemann: Himmelfahrt,-,16,3,,,,
68,-,Axel Gillison,Mozart Slow Motions,-,21,23,,,,
69,-,2CELLOS,Celloverse (Deluxe Edition),-,21,30,,,,
70,-,"Jerker Johansson, Gothenburg Musicians, Gavle Symphony Orchestra, Hans Ek, Neil Baker, Stella Chamber Choir, Solvieg Agren, Peder Hansson, Orebro Chamber Choir, Fred Sjoberg, Lund University Male-Voice Choir, Mats Paulson, Lunds Studentsangare, Alice Babs",Sverigeboxen - Filharmoni Och Folkton,-,13,40,,,,
71,down,Ludovico Einaudi,In A Time Lapse (Deluxe),69,3,17,,,,
72,-,Axel Gillison,Tchaikovsky Slow Motions,-,15,22,,,,
73,-,Hilliard Ensemble & Jan Garbarek,Officium,-,28,13,,,,
74,down,Lunds Studentsångare,Sköna maj,8,1,37,,,,
75,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,37,37,6,,,,
76,down,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,25,10,86,,,,
77,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,8,161,,,,
78,down,"Florian Christl, NDR Radiophilharmonie, Ben Palmer & Niklas Liepe",About Time,22,22,2,,,,
79,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,2,77,,,,
80,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,10,3,,,,
81,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,48,2,133,,,,
82,-,Höör Barock & Dan Laurin,"Johan Helmich Roman: Golovinmusiken, BeRI 1",-,53,6,,,,
83,-,Roger Eno,The Turning Year – Rarities,-,43,3,,,,
84,-,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,-,22,8,,,,
85,-,Jonas Kaufmann,Wien,-,30,13,,,,
86,-,Gabríel Ólafs,Lullabies for Piano and Cello,-,55,3,,,,
87,-,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",-,1,7,,,,
88,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,58,8,49,,,,
89,-,"Chamber Orchestra of Europe, Edita Gruberová & Nikolaus Harnoncourt",Mozart: Concert Arias,-,89,1,,,,
90,-,Kristian Bezuidenhout,Mozart: Keyboard Music Vols.5 & 6,-,90,1,,,,
91,-,Il Divo,Ancora,-,48,7,,,,
92,-,Igor Stravinsky,Gesualdo: Madrigals - Stravinsky: Monumentum pro Gesualdo di Venosa,-,92,1,,,,
93,-,Aimi Kobayashi,Chopin: Preludes & Piano Works,-,87,3,,,,
94,-,Anna Gourari,"Brahms: The Late Piano Pieces, Op. 116-119",-,94,1,,,,
95,-,Roger Eno,The Turning Year,-,11,10,,,,
96,-,ゾルタン・コチシュ,"Beethoven: Piano Sonatas Nos. 1, 5, 8 & 17",-,96,1,,,,
97,-,Martin Fröst & Concerto Köln,Vivaldi,-,11,33,,,,
98,-,Les plaisirs du parnasse & David Plantier,Les Violons des Lumières,-,98,1,,,,
99,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,99,1,,,,
100,-,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,-,35,17,,,,
