Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,1,1,34,,,,
2,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,16,2,2,,,,
3,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,31,3,2,,,,
4,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,47,4,2,,,,
5,up,Blandade Artister,Klassiskt - 27 Kända Klassiska Mästerverk,6,1,243,,,,
6,down,Benny Andersson,Piano,2,1,243,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,243,,,,
8,-,Axel Gillison,Brahms Slow Motions,-,8,35,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),33,6,101,,,,
10,up,Max Richter,Sleep,13,1,239,,,,
11,up,Varios Artistas,40 Most Beautiful Arias,43,4,201,,,,
12,up,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",76,12,3,,,,
13,up,Víkingur Ólafsson,Goldberg Variations,75,1,42,,,,
14,up,Il Divo,A Musical Affair (Deluxe),73,10,15,,,,
15,up,Smiily Doag,Eyes Overload,18,15,6,,,,
16,up,Ghibli Melodies,Studio Ghibli Lullabies,27,9,12,,,,
17,up,Il Divo,Timeless,83,10,16,,,,
18,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,7,2,234,,,,
19,-,Bruce Liu,WAVES (Music by Satie),-,19,1,,,,
20,up,"Emanuel Ax, Esa-Pekka Salonen & Philharmonia Orchestra","Liszt: Piano Concertos Nos. 1 & 2, Sonata in B Minor",44,20,2,,,,
21,-,Saskia Giorgini,Images,-,21,1,,,,
22,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,2,12,,,,
23,down,Zagreb Festival Orchestra & Michael Halász,Rossini: Overtures - La Gazza Ladra - Il Barbiere di Siviglia - La Cenerentola - Semiramide,8,2,74,,,,
24,-,Yujin Tanifuji,Miroir - EP,-,24,1,,,,
25,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,5,2,4,,,,
26,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,26,1,,,,
27,down,Axel Gillison,Chopin Slow Motions,12,12,36,,,,
28,-,Nils Frahm,Old Friends New Friends,-,1,50,,,,
29,down,Axel Gillison,Satie Slow Motions,28,11,38,,,,
30,-,Sofiane Pamart,NOCHE,-,12,16,,,,
31,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,31,4,,,,
32,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,32,1,,,,
33,down,Víkingur Ólafsson,Philip Glass: Piano Works,9,9,22,,,,
34,-,Pascal Rogé,Satie: 3 Gymnopédies,-,16,4,,,,
35,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,80,1,219,,,,
36,down,Stephan Moccio,"Legends, Myths and Lavender",22,2,9,,,,
37,-,Orphei Drängar & Robert Sund,Traditional Swedish Songs of Spring & Summer,-,9,3,,,,
38,-,Gyda Valtysdottir,Epicycle II,-,38,1,,,,
39,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,39,1,,,,
40,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",11,3,5,,,,
41,down,Nils Frahm,Day,40,1,16,,,,
42,-,Vilde Frang,Prokofiev & Sibelius: Violin Concertos,-,39,2,,,,
43,-,Siegbert Rampe,Froberger Works for Harpsichord,-,8,22,,,,
44,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,44,1,,,,
45,-,Max Richter,From Sleep,-,10,83,,,,
46,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,46,1,,,,
47,-,Cyrille Dubois & Tristan Raës,Fauré: Complete Songs,-,47,1,,,,
48,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,48,1,,,,
49,up,Axel Gillison,Mozart Slow Motions,58,21,27,,,,
50,down,Kronos Quartet,Pieces of Africa,46,46,2,,,,
51,-,Helsingborgs Symfoniorkester & Okko Kamu,Svenska klassiska favoriter,-,51,1,,,,
52,down,Leopold Stokowski & Symphonica Orchestra,Bach by Stokowski,15,12,18,,,,
53,-,Royal Swedish Navy Band & Alexander Hanson,"Teike: Marches, Vol. 1",-,53,1,,,,
54,-,"Hilliard Ensemble, Orchester der Beethovenhalle Bonn & Paul Hillier",Arvo Pärt: Miserere - Festina Lente - Sarah Was Ninety Years Old,-,38,5,,,,
55,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",68,6,9,,,,
56,-,Christian Thielemann & Philharmonique de Vienne,Neujahrskonzert 2024 / New Year's Concert 2024 / Concert du Nouvel An 2024 (Live),-,8,3,,,,
57,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,3,3,3,,,,
58,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,85,58,2,,,,
59,-,"Björn Granath, Royal Philharmonic Orchestra of Stockholm, Hillevi Martinpelto, Karl-Magnus Fredriksson, Gustaf Sjokvist, Gustaf Sjökvist Chamber Choir, Magnus Svensson & Jeanette Kohn",Förklädd Gud (a God Disguised),-,12,26,,,,
60,-,Hafez Nazeri,Rumi Symphony Project: Untold,-,48,5,,,,
61,-,Axel Gillison,Tchaikovsky Slow Motions,-,15,25,,,,
62,-,"Orquesta Filarmónica Eslovaca, Bystrik Rezucha, Orquesta Filarmonica De Eslovaquia & Marian Lapsansky",El Romanticismo Schumann,-,62,1,,,,
63,-,Alberto la Rocca & Carlo Lazari,Weiss & J.S. Bach: Suite SW 47 for Guitar and Violin,-,63,1,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,14,49,,,,
65,down,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,55,55,2,,,,
66,-,Ludovico Einaudi,Una Mattina,-,1,97,,,,
67,-,Various Artists,Sommar vid torpet - hyllning till naturen och svensk folkton,-,13,10,,,,
68,-,Herbert von Karajan & Philharmonia Orchestra,"Sibelius: Symphony No. 6, Op. 104 - EP",-,68,1,,,,
69,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,5,212,,,,
70,-,Thomas Bergersen,Sun,-,12,18,,,,
71,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,71,1,,,,
72,-,Stephan MacLeod & Gli Angeli Genève,"Bach: h-moll Messe, BWV 232",-,44,2,,,,
73,-,Martin Fröst,"Mozart: Clarinet Concerto in A Major, K. 622 & Clarinet Quintet in A Major, K. 581",-,73,2,,,,
74,-,ゴンザレス,Solo Piano III,-,74,2,,,,
75,-,Berlin Soloists Ensemble,"Schmitt, F.: Piano Quintet - a Tour D'anches",-,75,1,,,,
76,-,"Reto Bieri, Patricia Kopatchinskaja & Polina Leschenko",Take 3,-,76,1,,,,
77,-,Various Artists,Classical Sleep,-,77,2,,,,
78,-,Sergio Azzolini & L'aura Soave,Vivaldi: Concerti per fagotto II,-,78,1,,,,
79,-,Maggini Quartet,"Mendelssohn: Complete Works for String Quartet, Vol. 2",-,79,1,,,,
80,down,"Alexander Malter, Dieter Schwalke, Sergej Bezrodny & Vladimir Spivakov",Pärt: Alina - Spiegel im Spiegel,23,13,81,,,,
81,-,Doesjka van der Linden,Zwischen Himmel & Erde,-,81,1,,,,
82,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,26,7,,,,
83,down,Oslo Philharmonic Orchestra & Klaus Mäkelä,Sibelius,57,19,9,,,,
84,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,84,1,,,,
85,-,Stephan Moccio,Lionheart,-,2,38,,,,
86,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",-,31,15,,,,
87,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,7,5,,,,
88,down,The Real Group,Stämning (feat. Eric Ericson) [22 Swedish songs],26,5,66,,,,
89,-,London Symphony Orchestra & Yondani Butt,French Classics,-,89,1,,,,
90,-,Luciano Pavarotti,Pavarotti - The Duets,-,61,5,,,,
91,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,81,15,30,,,,
92,-,Bournemouth Symphony Orchestra & David Hill,"Howells: Sir Patrick Spens, Hymnus Paradisi",-,42,2,,,,
93,down,Alfred Brendel,Beethoven: The Complete Piano Sonatas,64,64,3,,,,
94,-,Orquesta Sinfónica de Galicia & Dima Slobodeniouk,"Stravinsky: Symphonies, Volume 1",-,94,1,,,,
95,-,Hans Zimmer,Hans Zimmer - The Classics,-,53,5,,,,
96,-,Verschiedene Interpreten,Piano Sleep,-,19,6,,,,
97,-,Bernhard Hofstötter,The Baroque Lute in Vienna,-,97,1,,,,
98,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",79,9,117,,,,
99,-,Gli Incogniti & Amandine Beyer,Corelli: The Complete Concerti Grossi,-,66,3,,,,
100,-,"Andreas Schmidt, Barbara Bonney, Rudolf Scholz & Walter Hagen-Groll",Brahms: Ein Deutsches Requiem,-,50,2,,,,
