Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nadine Lustre & CARELESS,Wildest Dreams,1,1,188,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,238,75,2019-10-06,57,2019-10-20
3,up,The Chainsmokers,Collage - EP,3,2,233,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,235,,,,
5,up,The Chainsmokers,Bouquet - EP,5,3,239,,,,
6,up,Calvin Harris,Motion,6,4,239,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,238,,,,
8,up,David Guetta,Listen,8,6,239,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,240,,,,
10,up,Kygo,Cloud Nine,10,8,237,,,,
11,up,Avicii,The Days/Nights - EP,11,8,239,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 1,12,9,240,,,,
13,-,Wildchild,"Wildtrax, Vol. 3 (Pt. 1) - EP",-,13,1,,,,
14,up,HORI7ON,Friend-SHIP,17,1,47,,,,
15,down,Skrillex,Bangarang,13,11,238,,,,
16,down,Skrillex,Recess,14,12,240,,,,
17,down,Various Artists,Best Running Hits Ever,15,13,240,,,,
18,down,Daft Punk,Discovery,16,10,239,20,2021-02-28,20,2021-02-28
19,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,18,15,240,,,,
20,down,Timmy Thomas,(Dying Inside) To Hold You,19,12,237,,,,
21,down,David Guetta,Lovers on the Sun - EP,20,17,238,,,,
22,down,Swedish House Mafia,Until Now,21,18,238,,,,
23,-,Room 5,Music & You,-,23,4,,,,
24,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",22,16,236,,,,
25,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],24,20,238,,,,
26,down,Hikaru Utada,Face My Fears - EP,25,15,236,,,,
27,down,Kaskade,Atmosphere (Deluxe Version),26,22,240,,,,
28,down,Calvin Harris,18 Months,27,23,236,,,,
29,down,Tiësto,"Club Life, Vol. Two - Miami",28,24,240,,,,
30,down,Armin van Buuren,A State of Trance 2013,29,25,240,,,,
31,down,Avicii,TIM,30,18,233,,,,
32,down,Alan Walker,Faded - EP,31,26,238,,,,
33,down,Various Artists,Dance Essentials 2016 - Armada Music,32,28,238,,,,
34,down,Galantis,Pharmacy,33,29,240,,,,
35,down,David Guetta,Listen Again,34,29,238,,,,
36,down,Krewella,Get Wet,35,32,239,,,,
37,down,JAY B,Be Yourself - EP,36,2,91,,,,
38,up,Cash Cash,"Blood, Sweat & 3 Years",45,38,8,,,,
39,down,Varios Artistas,Dance,37,34,240,,,,
40,up,SUPER JUNIOR-D&E,606 - EP,52,1,12,,,,
41,down,Alan Walker,Walkerworld,23,23,2,,,,
42,-,2 Hype DJs,It's Just a Groove - EP,-,42,1,,,,
43,down,Armin van Buuren,A State of Trance 2014,38,35,240,,,,
44,down,Above & Beyond,Acoustic,39,25,240,,,,
45,down,Bruno Mars,Treasure (Remixes) - EP,40,18,212,,,,
46,down,Various Artists,Ultra Dance 2014,41,24,238,,,,
47,-,Axwell Λ Ingrosso,More Than You Know - EP,-,42,5,,,,
48,down,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",43,20,161,,,,
49,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,44,39,240,,,,
50,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],47,41,238,,,,
51,-,BUNT.,Levi Don't Do It,-,51,1,,,,
52,down,Robin Schulz,Prayer,48,36,238,,,,
53,-,BOND,Classified,-,53,1,,,,
54,up,Various Artists,Festival Favorites 2016 - Armada Music,58,54,2,,,,
55,-,Various Artists,Ibiza Club Classics,-,55,1,,,,
56,down,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,49,40,219,,,,
57,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike - Bringing the Madness,59,48,4,,,,
58,up,Peggy Gou,I Hear You,60,58,2,,,,
59,down,Power Music Workout,Power Remixed: 70's Disco Hits,54,18,238,,,,
60,down,Various Artists,SongFIT: Workout Essential Club Tunes,50,46,75,,,,
61,down,Shy FX & Mr. Williamz,Rudeboy Design,53,53,2,,,,
62,down,JOYRYDE,BRAVE,56,56,2,,,,
63,down,Avicii,Stories,51,38,166,,,,
