Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nadine Lustre & CARELESS,Wildest Dreams,1,1,182,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,232,75,2019-10-06,57,2019-10-20
3,up,The Chainsmokers,Collage - EP,3,2,227,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,229,,,,
5,up,The Chainsmokers,Bouquet - EP,5,3,233,,,,
6,up,Calvin Harris,Motion,6,4,233,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,232,,,,
8,up,David Guetta,Listen,8,6,233,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,234,,,,
10,up,Avicii,The Days/Nights - EP,11,8,233,,,,
11,up,Calvin Harris,Funk Wav Bounces Vol. 1,12,9,234,,,,
12,up,HORI7ON,Friend-SHIP,13,1,41,,,,
13,up,Skrillex,Bangarang,14,11,232,,,,
14,up,Skrillex,Recess,15,12,234,,,,
15,up,Various Artists,Best Running Hits Ever,16,13,234,,,,
16,up,Daft Punk,Discovery,17,10,233,20,2021-02-28,20,2021-02-28
17,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,18,15,234,,,,
18,up,Timmy Thomas,(Dying Inside) To Hold You,19,12,231,,,,
19,-,Fatboy Slim,Weapon of Choice EP,-,19,1,,,,
20,up,David Guetta,Lovers on the Sun - EP,20,17,232,,,,
21,up,Swedish House Mafia,Until Now,21,18,232,,,,
22,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",22,16,230,,,,
23,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,20,232,,,,
24,up,Hikaru Utada,Face My Fears - EP,24,15,230,,,,
25,up,Kaskade,Atmosphere (Deluxe Version),25,22,234,,,,
26,up,Calvin Harris,18 Months,26,23,230,,,,
27,up,Tiësto,"Club Life, Vol. Two - Miami",27,24,234,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,25,234,,,,
29,up,Avicii,TIM,29,18,228,,,,
30,up,Alan Walker,Faded - EP,30,26,232,,,,
31,up,Various Artists,Dance Essentials 2016 - Armada Music,31,28,232,,,,
32,up,Galantis,Pharmacy,32,29,234,,,,
33,up,David Guetta,Listen Again,33,29,232,,,,
34,up,Alan Walker,Different World,34,17,202,,,,
35,down,Kygo,Cloud Nine,10,8,232,,,,
36,down,Krewella,Get Wet,35,32,233,,,,
37,down,JAY B,Be Yourself - EP,36,2,85,,,,
38,up,Varios Artistas,Dance,38,34,234,,,,
39,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,-,10,170,,,,
40,down,Armin van Buuren,A State of Trance 2014,39,35,234,,,,
41,-,Illenium,Ascend,-,41,5,,,,
42,-,"Joey Dale, Thomas Newson & Julian Calor",The Sound of Revealed 2014 (Mixed Version),-,42,1,,,,
43,down,Above & Beyond,Acoustic,40,25,234,,,,
44,down,Power Music Workout,Power Remixed: 70's Disco Hits,41,25,232,,,,
45,down,SUPER JUNIOR-D&E,606 - EP,37,1,6,,,,
46,down,Bruno Mars,Treasure (Remixes) - EP,43,18,206,,,,
47,-,Get Far,Shining star,-,47,1,,,,
48,down,Various Artists,Ultra Dance 2014,44,24,232,,,,
49,-,Swedish House Mafia,Save the World (The Remixes) - EP,-,49,1,,,,
50,down,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",46,20,155,,,,
51,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,47,39,234,,,,
52,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],48,41,232,,,,
53,-,Jean Claude Ades,Fly Away,-,53,1,,,,
54,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,41,8,,,,
55,-,Various Artists,Progressive House Minimix July 2014,-,55,1,,,,
56,down,Robin Schulz,Prayer,49,36,232,,,,
57,-,Miles Away,Bring Me Back (Remixes),-,57,1,,,,
58,up,Ken Laszlo,Greatest Hits & Remixes,59,58,4,,,,
59,-,Gabrielle,"Dreams Can Come True - Greatest Hits, Vol. 1",-,51,6,,,,
60,-,Michael Gray,Optimism,-,60,1,,,,
61,down,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,50,40,213,,,,
62,down,Remotif,The Elevated Place - EP,56,56,2,,,,
63,down,Mellow Tracks,Volume 2 - EP,57,57,2,,,,
64,down,Klubbheads,Best Remixes,58,58,2,,,,
65,-,Daft Punk,Homework,-,38,11,,,,
66,down,Various Artists,Feeling Deep (Best of Vocal Deep House - Chill out Set),54,54,2,,,,
67,down,Various Artists,SongFIT: Workout Essential Club Tunes,51,46,69,,,,
