Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nadine Lustre & CARELESS,Wildest Dreams,1,1,185,,,,
2,up,The Chainsmokers,Collage - EP,3,2,230,,,,
3,up,The Chainsmokers,Memories...Do Not Open,4,2,232,,,,
4,down,David Guetta,Nothing But the Beat Ultimate,2,1,235,75,2019-10-06,57,2019-10-20
5,up,The Chainsmokers,Bouquet - EP,5,3,236,,,,
6,up,Calvin Harris,Motion,6,4,236,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,235,,,,
8,up,David Guetta,Listen,8,6,236,,,,
9,up,HORI7ON,Friend-SHIP,12,1,44,,,,
10,down,Armin van Buuren,Intense (Bonus Track Version),9,7,237,,,,
11,up,Kygo,Cloud Nine,13,8,234,,,,
12,down,Avicii,The Days/Nights - EP,10,8,236,,,,
13,down,Calvin Harris,Funk Wav Bounces Vol. 1,11,9,237,,,,
14,up,Daft Punk,Discovery,15,10,236,20,2021-02-28,20,2021-02-28
15,down,Skrillex,Bangarang,14,11,235,,,,
16,up,Skrillex,Recess,16,12,237,,,,
17,up,Various Artists,Best Running Hits Ever,17,13,237,,,,
18,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,18,15,237,,,,
19,up,Timmy Thomas,(Dying Inside) To Hold You,19,12,234,,,,
20,up,David Guetta,Lovers on the Sun - EP,20,17,235,,,,
21,up,Swedish House Mafia,Until Now,22,18,235,,,,
22,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",23,16,233,,,,
23,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],24,20,235,,,,
24,up,Hikaru Utada,Face My Fears - EP,25,15,233,,,,
25,up,Kaskade,Atmosphere (Deluxe Version),26,22,237,,,,
26,up,Calvin Harris,18 Months,28,23,233,,,,
27,up,Tiësto,"Club Life, Vol. Two - Miami",29,24,237,,,,
28,up,Armin van Buuren,A State of Trance 2013,31,25,237,,,,
29,up,SUPER JUNIOR-D&E,606 - EP,30,1,9,,,,
30,up,Alan Walker,Faded - EP,32,26,235,,,,
31,up,Various Artists,Dance Essentials 2016 - Armada Music,33,28,235,,,,
32,up,Galantis,Pharmacy,34,29,237,,,,
33,up,David Guetta,Listen Again,35,29,235,,,,
34,up,Alan Walker,Different World,37,17,205,,,,
35,up,Krewella,Get Wet,38,32,236,,,,
36,up,JAY B,Be Yourself - EP,39,2,88,,,,
37,up,Varios Artistas,Dance,40,34,237,,,,
38,-,Sash!,Encore une fois,-,38,1,,,,
39,up,Armin van Buuren,A State of Trance 2014,41,35,237,,,,
40,up,Above & Beyond,Acoustic,42,25,237,,,,
41,-,Sash!,Raindrops (feat. Stunt) - Single,-,41,1,,,,
42,up,Power Music Workout,Power Remixed: 70's Disco Hits,43,25,235,,,,
43,up,Bruno Mars,Treasure (Remixes) - EP,44,18,209,,,,
44,up,Various Artists,Ultra Dance 2014,45,24,235,,,,
45,up,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",46,20,158,,,,
46,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,47,39,237,,,,
47,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],48,41,235,,,,
48,up,Robin Schulz,Prayer,55,36,235,,,,
49,up,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,57,40,216,,,,
50,up,Various Artists,SongFIT: Workout Essential Club Tunes,58,46,72,,,,
51,down,Avicii,TIM,27,18,231,,,,
52,-,Various Artists,Armada Chill 2016,-,47,187,,,,
53,up,Pilipinas,The Philippines -20 Traditional Songs,61,53,6,,,,
54,-,Various Artists,Miami 2013 - The Afterparty,-,48,137,,,,
55,-,Krewella,Play Hard - EP,-,49,123,,,,
56,down,Sama’ Abdulhadi,fabric presents Sama' Abdulhadi,21,21,2,,,,
57,down,ATB,"THE DJ EP, Vol. 01 - EP",49,49,4,,,,
