Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,231,,,,
2,up,Mads Langer,In These Waters,2,1,232,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,234,,,,
4,up,Mads Langer,Behold (Bonus Track Version),4,2,239,,,,
5,up,John Mayer,Born and Raised,5,3,225,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,232,,,,
7,up,Gasolin',Masser Af Succes,7,5,217,,,,
8,up,Mads Langer,Behold Deluxe,8,5,239,,,,
9,up,Thomas Helmig,KH Helmig,9,6,239,,,,
10,up,AC/DC,Rock or Bust,10,7,234,,,,
11,up,Sanne Salomonsen,Unico,11,8,241,,,,
12,-,Volbeat,Rock the Rebel / Metal the Devil,-,4,231,,,,
13,down,Turboweekend,Ghost of a Chance,12,9,238,,,,
14,down,Thomas Helmig,Past Forward,13,10,241,,,,
15,down,Dizzy Mizz Lizzy,Forward in Reverse,14,11,230,,,,
16,down,VETO,Everything Is Amplified,15,12,239,,,,
17,down,John Mayer,Paradise Valley,16,13,234,,,,
18,-,The Minds Of 99,Solkongen,-,16,7,,,,
19,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),17,5,231,,,,
20,down,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,18,14,240,,,,
21,down,Elvis Presley,Elv1s: 30 #1 Hits,19,10,218,,,,
22,down,Gasolin',Rabalderstræde (Forever),20,17,224,,,,
23,down,Kashmir,Katalogue,21,14,232,,,,
24,down,Leonard Cohen,Popular Problems,22,17,232,,,,
25,down,Kent,Röd,23,18,239,,,,
26,down,Thomas Ring,Wrong Side of the Daylight,24,19,235,,,,
27,down,Various Artists,Fantastiske 80'Ere,25,20,235,,,,
28,down,Leonard Cohen,You Want It Darker,26,21,221,,,,
29,down,Nickelback,Here and Now,27,22,226,,,,
30,down,Leonard Cohen,Live In London,28,23,170,,,,
31,down,Nickelback,Dark Horse,29,23,203,,,,
32,down,LINKIN PARK,LIVING THINGS,30,24,226,,,,
33,down,Ginger Ninja,Wicked Map,31,25,176,,,,
34,down,Pink Floyd,The Endless River (Deluxe Edition),32,26,125,,,,
35,up,The Minds Of 99,Infinity Action,36,1,12,,,,
36,-,Submarine Silence,Journey Through Mine,-,36,1,,,,
37,-,Lenny Kravitz,Blue Electric Light,-,32,2,,,,
38,-,Five Finger Death Punch,A Decade of Destruction,-,38,1,,,,
39,-,Fox Paloma,Retrospectacular - EP,-,39,1,,,,
40,-,I Built the Sky & Jake Howsam Lowe,Coalesce - EP,-,40,1,,,,
