Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,230,,,,
2,up,Mads Langer,In These Waters,2,1,231,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,233,,,,
4,up,Mads Langer,Behold (Bonus Track Version),4,2,238,,,,
5,up,John Mayer,Born and Raised,5,3,224,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,231,,,,
7,up,Gasolin',Masser Af Succes,7,5,216,,,,
8,up,Mads Langer,Behold Deluxe,8,5,238,,,,
9,up,Thomas Helmig,KH Helmig,9,6,238,,,,
10,up,AC/DC,Rock or Bust,10,7,233,,,,
11,up,Sanne Salomonsen,Unico,11,8,240,,,,
12,up,Turboweekend,Ghost of a Chance,12,9,237,,,,
13,up,Thomas Helmig,Past Forward,13,10,240,,,,
14,up,Dizzy Mizz Lizzy,Forward in Reverse,33,11,229,,,,
15,down,VETO,Everything Is Amplified,14,12,238,,,,
16,down,John Mayer,Paradise Valley,15,13,233,,,,
17,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),16,5,230,,,,
18,up,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,18,14,239,,,,
19,up,Elvis Presley,Elv1s: 30 #1 Hits,19,10,217,,,,
20,up,Gasolin',Rabalderstræde (Forever),32,17,223,,,,
21,down,Kashmir,Katalogue,20,14,231,,,,
22,down,Leonard Cohen,Popular Problems,21,17,231,,,,
23,down,Kent,Röd,22,18,238,,,,
24,down,Thomas Ring,Wrong Side of the Daylight,23,19,234,,,,
25,down,Various Artists,Fantastiske 80'Ere,24,20,234,,,,
26,down,Leonard Cohen,You Want It Darker,25,21,220,,,,
27,down,Nickelback,Here and Now,26,22,225,,,,
28,down,Leonard Cohen,Live In London,27,23,169,,,,
29,down,Nickelback,Dark Horse,28,23,202,,,,
30,down,LINKIN PARK,LIVING THINGS,29,24,225,,,,
31,down,Ginger Ninja,Wicked Map,30,25,175,,,,
32,down,Pink Floyd,The Endless River (Deluxe Edition),31,26,124,,,,
33,-,Mark Knopfler,One Deep River,-,1,4,,,,
34,-,Montrose,Rock the Nation (Live),-,34,1,,,,
35,-,Metallica,72 Seasons,-,1,7,,,,
36,-,The Minds Of 99,Infinity Action,-,1,11,,,,
37,down,Bon Jovi,Forever,17,17,2,,,,
38,-,Joe Strummer & The Mescaleros & Joe Strummer,Streetcore,-,38,1,,,,
39,-,Jeff Lynne's ELO,Jeff Lynne's ELO - Alone in the Universe,-,39,1,,,,
