Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,80,,,,
3,up,Lady Antebellum,Need You Now,5,2,65,,,,
4,-,Marc Cohn,Walking In Memphis,-,4,59,,,,
5,up,Johnny Cash,One,10,1,67,,,,
6,up,Dan + Shay,Glad You Exist,19,2,15,,,,
7,up,Dolly Parton,Jolene,7,1,65,,,,
8,down,Taylor Swift,Bonus Track 4 (From The Vault),2,2,6,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),11,2,14,18,2021-02-21,18,2021-02-21
10,up,B.J. Thomas,Raindrops Keep Falling On My Head,13,10,2,,,,
11,down,Johnny Cash,Hurt,4,1,80,,,,
12,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,8,,,,
13,up,Thomas Rhett,What's Your Country Song,68,13,16,,,,
14,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,9,6,59,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,48,77,2020-04-26,77,2020-04-26
16,-,Kayler,I Can't Stop Loving You,-,16,1,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,80,,,,
18,-,Faith Hill,This Kiss,-,10,13,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,6,63,2021-04-18,63,2021-04-18
20,down,Laine,Sisar hento valkoinen,12,8,4,,,,
21,-,Miranda Lambert,Settling Down,-,21,6,,,,
22,up,Johnny Cash,First Time Ever I Saw Your Face,30,22,4,,,,
23,up,Kim Carnes,Bette Davis Eyes,88,6,79,,,,
24,up,Dolly Parton,Jolene (Single Version),26,3,80,,,,
25,-,Antero Kaksikäsi,En koskaan unohda sita,-,25,1,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,8,80,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,9,3,,,,
28,up,Gulf Stream Riders,Old Hannibal,52,12,33,,,,
29,-,Matti Esko,Sisua,-,6,12,,,,
30,up,Gulf Stream Riders,The Mission,35,30,5,,,,
31,-,Chris Stapleton,Joy of My Life,-,31,5,,,,
32,up,Gulf Stream Riders,Higher,55,16,23,,,,
33,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,9,30,,,,
34,up,Gulf Stream Riders,Those in the Know,61,23,18,,,,
35,-,Matti Esko,Älä Kerro Mitään,-,8,41,,,,
36,up,Gulf Stream Riders,Bad Faith,98,17,37,,,,
37,-,The Mavericks,Dance the Night Away,-,15,9,,,,
38,up,Gulf Stream Riders,Circle Up,57,11,68,,,,
39,-,Barker & Broski,Please Break My Heart,-,39,1,,,,
40,down,Dolly Parton,Jolene,27,7,72,,,,
41,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,9,33,,,,
42,down,Luke Combs,Forever After All,21,2,29,20,2020-11-01,20,2020-11-01
43,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,17,9,,,,
44,down,Taylor Swift,Fearless (Taylor’s Version),17,7,6,,,,
45,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,12,28,,,,
46,-,テイラー・スウィフト,Red,-,21,30,,,,
47,-,Mikko Alatalo,Uusi allakka (Kesää odotan),-,29,3,,,,
48,up,Taylor Swift,The Story of Us,71,42,5,,,,
49,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,7,,,,
50,down,Gulf Stream Riders,Caroline,40,15,74,,,,
51,up,Gulf Stream Riders,End of the Line,59,15,75,,,,
52,-,Maren Morris,The Bones,-,7,48,76,2019-12-22,50,2020-01-12
53,-,Luke Combs,Hurricane,-,44,8,,,,
54,-,Seaforth,Talk About,-,54,2,,,,
55,down,Taylor Swift,Picture to Burn,39,21,26,,,,
56,up,テイラー・スウィフト,22,100,27,52,,,,
57,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,76,21,2019-10-06,9,2019-10-13
58,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,58,7,,,,
59,-,Skeeter Davis,The End of the World,-,42,20,,,,
60,-,Johnny Cash,Solitary Man,-,5,42,,,,
61,-,Keith Urban,Parallel Line,-,61,5,,,,
62,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,62,3,,,,
63,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,33,36,,,,
64,-,Blake Shelton,God's Country,-,25,25,99,2019-10-13,93,2019-11-24
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,5,6,,,,
66,-,Alan Jackson,Back,-,66,1,,,,
67,down,Highwaymen,Highwayman,64,3,72,,,,
68,down,Taylor Swift,The Way I Loved You (Taylor’s Version),47,24,6,,,,
69,-,Jake Owen,Made for You,-,69,5,,,,
70,-,Kelsea Ballerini,homecoming queen?,-,30,19,,,,
71,down,Chris Young & Kane Brown,Famous Friends,69,33,14,,,,
72,-,Taylor Swift,Mine (US Version),-,22,25,,,,
73,-,Glen Campbell,Gentle On My Mind,-,73,1,,,,
74,down,Josh Turner,Would You Go With Me,73,73,2,,,,
75,up,Taylor Swift,Better Than Revenge,86,60,7,,,,
76,down,Johnny Cash,Ring of Fire,18,6,73,,,,
