Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dasha,Austin,2,2,10,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,5,,,,
4,up,Beyoncé,JOLENE,4,3,5,,,,
5,up,Shaboozey,A Bar Song (Tipsy),18,5,3,,,,
6,down,Beyoncé,BODYGUARD,5,5,5,,,,
7,up,Beyoncé,YA YA,7,7,5,,,,
8,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,6,5,5,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,36,,,,
10,up,Beyoncé & Post Malone,LEVII'S JEANS,13,10,5,,,,
11,down,Beyoncé,AMERIICAN REQUIEM,10,4,5,,,,
12,down,Beyoncé,DAUGHTER,8,7,5,,,,
13,up,Beyoncé,TYRANT,20,13,5,,,,
14,down,Beyoncé,16 CARRIAGES,9,2,11,,,,
15,up,Dolly Parton,Jolene,23,1,216,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,1,157,,,,
17,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,12,10,5,,,,
18,down,Beyoncé,ALLIIGATOR TEARS,16,16,5,,,,
19,up,Beyoncé,II HANDS II HEAVEN,27,19,5,,,,
20,down,Luke Combs,Fast Car,17,2,58,,,,
21,down,Beyoncé,MY ROSE,15,13,5,,,,
22,up,Beyoncé & Willie Jones,JUST FOR FUN,22,18,5,,,,
23,up,Morgan Wallen,Last Night,26,1,65,,,,
24,down,Beyoncé,DOLLY P,21,9,5,,,,
25,up,Beyoncé,DESERT EAGLE,33,24,5,,,,
26,down,Beyoncé & Rumi Carter,PROTECTOR,19,11,5,,,,
27,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',25,23,5,,,,
