Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Ziggy Sullivin,Something New,4,2,2,,,,
3,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),6,3,6,,,,
4,-,Anssi Vimpari & Öiset Kulkijat,Keväisin,-,4,2,,,,
5,-,Kevin Coyne,Shangri-La,-,5,1,,,,
6,-,Larry Peninsula,Saimaa,-,6,8,,,,
7,-,Faith Hill,Breathe,-,1,46,,,,
8,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,3,1,9,,,,
9,-,Mika Sundqvist & Veli-Matti Järvenpää,Holtiton Nainen,-,9,1,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,1,78,,,,
11,up,Marc Cohn,Walking In Memphis,23,1,90,,,,
12,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,12,1,,,,
13,-,Sanna Linna,Edessäsi,-,5,21,,,,
14,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,43,,,,
15,-,Tanner Adell,Whiskey Talk,-,15,1,,,,
16,-,Jordan Davis,What My World Spins Around,-,16,3,,,,
17,-,Matti Esko,Sisua,-,4,16,,,,
18,-,Velj. Löytty,Lapsuudesta muistan virret,-,16,8,,,,
19,-,Vesa Vilenius & Maija Rantanen,Nuoruusmuistoja,-,12,3,,,,
20,-,Jard Samuelson,"Ja, Jag Vet Att Jesus Lever",-,20,1,,,,
21,-,Morgan Wallen,Wasted on You,-,21,1,45,2021-01-17,45,2021-01-17
22,-,Dolly Parton,Jolene,-,2,43,,,,
23,-,Velj. Löytty,Voiton kerran saamme,-,10,9,,,,
24,-,Yonder Mountain String Band,Into the Fire,-,24,1,,,,
25,-,Vesa Vilenius & Maija Rantanen,Iltatuulen viesti,-,22,2,,,,
26,-,Jouko Mäki-Lohiluoma,Virtanen kirkossa,-,12,7,,,,
27,-,Sakari Kuosmanen,Kuu Ja Kulkija,-,3,12,,,,
28,-,Chris Else,Because He Lives,-,28,1,,,,
