Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Fields of Gold (New Version),4,1,38,,,,
2,up,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",3,1,12,,,,
3,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,12,,,,
4,-,Ed Clarke,Love Yourself,-,4,2,,,,
5,-,Wallace Collection,Daydream,-,1,18,,,,
6,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto",-,6,1,,,,
7,-,アディエマス,Cantus Inaequalis,-,7,3,,,,
8,-,Cecilia Bartoli & György Fischer,Caro Mio Ben,-,8,2,,,,
9,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,1,,,,
10,-,Claus Efland & Sinfonietta Rīga,"Suite for String Orchestra, Op. 1: II. Intermezzo: Allegro moderato",-,10,1,,,,
11,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",-,1,4,,,,
12,up,Cecilia Bartoli & György Fischer,Se Tu M'ami (formerly Attributed to Pergolesi),21,6,3,,,,
13,up,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: II. Scherzo. Allegro ma non troppo",28,3,9,,,,
14,-,Netherlands Radio Philharmonic Orchestra & James Gaffigan,"Symphony No. 1, Op. 25: Gavotta (Non troppo allegro)",-,2,1,,,,
15,-,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",-,1,1,,,,
16,-,Nino Gvetadze,2 Arabesques: No. 1 in E Major,-,11,2,,,,
17,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin","Cantique de Jean Racine, Op. 11 (Arranged By John Rutter)",-,4,2,,,,
18,-,Víkingur Ólafsson & Siggi String Quartet,Glassworks: Opening (Reworked by Christian Badzura),-,10,1,,,,
19,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,5,1,,,,
20,-,Bochum Symphony Orchestra & Steven Sloane,Quartetto in modo classico (Version for String Orchestra): I. Allegro con brio,-,3,3,,,,
21,-,Wibi Soerjadi,"Liebestraum No. 3 in A-Flat, S. 541 No. 3",-,8,2,,,,
22,-,Oslo Camerata & Stephen Barratt-Due,"Holberg Suite, Op. 40: I. Praludium: Allegro Vivace",-,9,2,,,,
23,-,Mari Kodama & Momo Kodama,"The Nutcracker Suite, Op. 71a, TH 35 (Arr. A.S. Arensky): No. 3b, Pas de deux",-,23,1,,,,
24,-,Paul Mauriat,Love Is Blue (Re-record),-,3,8,,,,
25,-,André Rieu,Italiana,-,6,4,,,,
26,-,"Nemanja Radulovic, Double Sens, Stéphanie Fontanarosa & Aleksandar Sedlar",Savcho 3,-,9,1,,,,
27,-,"Adrien Perruchon, Anneleen Lenaerts & Brussels Philharmonic",La dolce vita Suite (Arr. Capelletti for Harp & Orchestra),-,27,1,,,,
28,-,Claus Efland & Sinfonietta Rīga,"Suite for String Orchestra, Op. 1: I. Prelude: Andante con moto",-,3,1,,,,
29,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,29,1,,,,
30,-,Kaare Norge,Homage to Life,-,30,1,,,,
31,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,31,1,,,,
32,down,Balázs Szokolay,"Waldscenen, Op. 82: No. 7. Prophet Bird",15,10,3,,,,
33,-,VOCES8 & Benjamin Roskams,Come Wander With Me,-,33,1,,,,
34,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,4,2,,,,
