Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',-,1,2,,,,
2,up,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",4,1,14,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,3,,,,
4,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,3,2,,,,
5,-,"Toke Møldrup, Elisabeth Zeuthen Schneider, Kirstine Zeuthen Schneider & Viggo Mangor",Suite I Revisited (After J.S. Bach's BWV 1007): II. Allemande,-,5,3,,,,
6,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,53,,,,
7,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,4,3,,,,
8,down,Luke Howard & Brett Kelly,Bear Story II,6,3,8,,,,
9,-,アディエマス,Cantus Inaequalis,-,7,4,,,,
10,up,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",10,1,3,,,,
11,-,Claus Efland & Sinfonietta Rīga,"Suite for String Orchestra, Op. 1: I. Prelude: Andante con moto",-,3,2,,,,
12,-,Richard Tauber,Winterreise: Der Lindenbaum D.911 Nr.5 - Am Brunnen vor dem Tore,-,4,1,,,,
13,-,New London Orchestra & Ronald Corp,Elizabethan Serenade,-,13,1,,,,
14,-,Isabelle van Keulen Ensemble,Escualo,-,14,1,,,,
15,-,Luxemburg Radio Symphony Orchestra,"Pelléas Et Mélisande, Suite for Orchestra, Op. 80: III. Sicilienne",-,15,1,,,,
16,-,Orchestra Sinfonica di Roma & Francesco La Vecchia,"Suite for Strings, P. 041: VI. Rigaudon",-,16,1,,,,
17,-,Alexis Ffrench,Subtract,-,6,2,,,,
18,-,Emerson String Quartet,"String Quartet No. 13 in A Minor, D. 804, ""Rosamunde"": II. Andante",-,18,1,,,,
19,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",The Rose II,-,8,1,,,,
20,-,Elvira De Hidalgo,Tus Ojillos Negros: Tus Ojillos Negros,-,20,1,,,,
21,-,Polyphony & Stephen Layton,Sleep,-,11,2,,,,
22,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Mignon: Ah, pour ce soir...Je suis Titania (Polonaise)",-,22,1,,,,
23,-,Grigory Sokolov,Nouvelles suites de pièces de clavecin / Suite in G Major: 6. Les sauvages (Live),-,23,1,,,,
24,-,New London Orchestra & Ronald Corp,A Quiet Stroll,-,24,1,,,,
