Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,1,7,,,,
2,-,Luís Rabello & Floor Braam,Violino,-,2,1,,,,
3,-,Luke Howard & Brett Kelly,Bear Story II,-,3,2,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,48,,,,
5,-,Bochum Symphony Orchestra & Steven Sloane,Quartetto in modo classico (Version for String Orchestra): I. Allegro con brio,-,3,2,,,,
6,down,Sting,Fields of Gold (New Version),1,1,33,,,,
7,-,"LGT Young Soloists, Carlo Lay & Alexander Gilman","Petite Ballade, Op 12, No. 1 (Arr. for Cello and Orchestra)",-,5,1,,,,
8,-,Min Kym & Gordon Back,"Salut d'amour, Op. 12",-,8,1,,,,
9,-,Amsterdam Loeki Stardust Quartet,Fuga a Quattro Voci,-,9,1,,,,
10,-,Balázs Szokolay,"Waldscenen, Op. 82: No. 7. Prophet Bird",-,10,1,,,,
11,-,Thomas Zehetmair & Ruth Killius,Midhouse Air,-,11,1,,,,
12,-,The King's Singers,One Day (arr. Richard Rodney Bennett),-,12,1,,,,
13,-,James Ehnes,La Precieuse,-,13,1,,,,
