Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,9,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,43,,,,
3,-,Andre Heuvelman & the Live! Orchestra,Si dolce e'l tormento,-,3,1,,,,
4,up,Sting,Fields of Gold (New Version),5,1,28,,,,
5,-,Marcel Worms,Petite ouverture à danser,-,5,1,,,,
6,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,1,,,,
7,down,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",1,1,6,,,,
8,-,Romain Leleu & Ensemble Convergences,Youkali,-,1,1,,,,
9,-,Van Baerle Trio,"Allegretto in E-Flat Major, Hess 48",-,9,1,,,,
10,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",-,1,1,,,,
11,-,カペラ・イストロポリターナ & Jaroslav Krček,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,1,,,,
12,-,Thibaut Garcia,Inventions: III. Sicilienne (Allegretto),-,12,1,,,,
