Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Someday At Christmas,1,1,3,,,,
2,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,18,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,18,,,,
4,down,Magnus Ludwigsson,Happy Christmas (War is Over),3,2,9,,,,
5,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,1,7,,,,
6,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",-,1,17,,,,
7,down,Silje Nergaard,Wonderful Christmas Time,6,6,3,,,,
8,-,Past Present Future,Mason Williams-Classical Gas,-,1,6,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,15,,,,
10,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,1,2,,,,
11,-,"Osiris Trio, Peter Brunt, Ellen Corver & Larissa Groeneveld",Una furtiva lagrima (from “L’elisir d’amore”),-,2,5,,,,
12,-,エミール・ナウモフ,"Pie Jesu (For Voice, Harp, Organ And String Quartet)",-,12,1,,,,
13,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: Ballet Des Sylphes [Dance Of The Sylphs] [Part Two],-,2,9,,,,
14,-,"Jonathan Tunick, Thomas Hampson, London Voices, Abbey Road Ensemble, Dame Kiri Te Kanawa & Roberto Alagna",Sleigh Ride (Arr. Jonathan Tunick),-,14,1,,,,
15,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,2,13,,,,
16,-,Orchestra of the 18th Century & Frans Brüggen,22. Chaconne,-,16,1,,,,
17,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,4,8,,,,
18,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","None But the Lonely Heart, Op. 6, No. 6",-,8,5,,,,
19,down,Katherine Bryan & Royal Scottish National Orchestra,Serenade No. 1 (Version for Flute and Orchestra),9,3,8,,,,
20,-,François-Joël Thiollier,Danse (Tarantelle styrienne),-,20,1,,,,
21,-,Alessandro Marangoni,"Péchés de vieillesse, Vol. 4, Quatre hors d'oeuvres: No. 2, Les anchois. Theme et variations",-,21,1,,,,
22,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","Pezzo capriccioso in B Minor, Op. 62, TH 62",-,22,1,,,,
23,-,Christian Gerhaher & Gerold Huber,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume",-,23,1,,,,
24,-,Calmus Ensemble,Maria durch ein Dornwald ging,-,24,1,,,,
25,-,Miloš Karadaglić,Scherzino Mexicano,-,25,1,,,,
26,-,"Osiris Trio, Ellen Corver, Larissa Groeneveld & Peter Brunt",Un bel di vedremo (from “Madama Butterfly”),-,3,7,,,,
