Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 31 in D, 'Paris' K297/300a: Allegro assai",-,1,1,,,,
2,down,"Paul Mottram, English Session Orchestra, Audio Network Chorus & Julian Gallant",Joyous,1,1,3,,,,
3,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,5,1,7,,,,
4,up,The Netherlands Symphony Orchestra & Jan Willem de Vriend,"Symphony no. 6 op. 68 in F major: Allegro ma non troppo – Angenehme, heitere Empfindungen, welche bei der Ankunft auf dem Lande im Menschen erwachsen",4,1,34,,,,
5,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,1,1,,,,
6,-,Paul Mauriat,Love Is Blue (Re-record),-,3,3,,,,
7,-,The Netherlands Symphony Orchestra & Jan Willem de Vriend,Symphony no. 6 op. 68 in F major: Andante molto moto – Szene am Bach,-,3,22,,,,
8,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Typewriter,-,1,3,,,,
9,-,Oslo Camerata & Stephen Barratt-Due,"Holberg Suite, Op. 40: I. Praludium: Allegro Vivace",-,9,1,,,,
10,-,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',-,1,1,,,,
11,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,34,,,,
12,down,Sting,Fields of Gold (New Version),6,1,19,,,,
