Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,46,,,,
2,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,11,,,,
3,up,Sting,Fields of Gold (New Version),3,1,31,,,,
4,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin","Cantique de Jean Racine, Op. 11 (Arranged By John Rutter)",-,4,1,,,,
5,-,Luke Howard & Brett Kelly,Bear Story II,-,3,1,,,,
6,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,1,,,,
7,-,Tchaikovsky Chamber Orchestra & Lazar Gosman,"String Quartet in F Major, Op. 3, No. 5: Serenade",-,7,1,,,,
8,-,André Rieu,Italiana,-,6,1,,,,
9,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Marian & Robin Love Theme from the Adventures of Robin Hood (1938),-,2,1,,,,
10,-,Nelson Freire,"Suite bergamasque, L. 75: III. Clair de lune",-,10,1,,,,
