Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,26,,,,
2,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,24,,,,
3,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,3,4,,,,
4,up,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',9,1,13,,,,
5,down,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',4,1,6,,,,
6,up,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Weihnachtsoratorium, BWV 248, Pt. I: ""Jauchzet, Frohlocket"" [Choir]",11,6,3,,,,
7,-,Andrea Bocelli & Giorgia,Vivo per lei,-,7,1,,,,
8,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: III. Rondo. Allegretto",-,2,8,,,,
9,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","None But the Lonely Heart, Op. 6, No. 6",-,8,9,,,,
10,-,Remy Van Kesteren,Brazileira,-,3,12,,,,
11,-,Romain Leleu & Ensemble Convergences,Chega de saudade,-,3,4,,,,
12,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,2,22,,,,
13,-,Constanze Backes & Passion des Cuivres,In the Bleak Midwinter,-,13,1,,,,
14,-,"Ian Watson, English Chamber Orchestra & Neil Black",Concerto for oboe in D minor (2007 Remastered Version): II Adagio,-,5,12,,,,
15,-,Alexis Ffrench,"Hope, Ascending",-,15,1,,,,
16,-,Brodsky Quartet,"String Quartet, Op. 18, No. 4 in C Minor: II. Scherzo (Andante Scherzoso QuasI. Allegretto)",-,7,2,,,,
17,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,2,5,,,,
18,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],1,1,10,,,,
19,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,2,3,,,,
20,-,"Aino Peltomaa, Harmen Fraanje & Mikko Perkola",Unum II,-,20,1,,,,
21,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,5,4,,,,
22,-,Edward Higginbottom & Choir of New College Oxford,There Is No Rose,-,22,1,,,,
23,-,Constanze Backes & Passion des Cuivres,O Little Town of Bethlehem,-,23,1,,,,
24,-,"ORA Singers, Suzi Digby & Joby Burgess",Suzi's Carol,-,24,1,,,,
25,-,Kammerakademie Potsdam & Andreas Ottensamer,"Fantasy on ""Lá ci darem la mano"" from Mozart's ""Don Giovanni""",-,10,3,,,,
26,-,"Noterosa, Priyanka Ravanelli & Monica Maranelli","Six Morceaux pour Violon et Piano, 1. Romance",-,26,1,,,,
27,-,"Westminster Cathedral Choir, David Hill & Sioned Williams","A Ceremony of Carols, Op. 28: II. Wolcum Yole!",-,27,1,,,,
28,-,Silje Nergaard,Wonderful Christmas Time,-,6,4,,,,
29,-,Sir Adrian Boult & London Philharmonic Orchestra,"The Planets, Op. 32: II. Venus, the Bringer of Peace (Conclusion)",-,29,1,,,,
30,-,"Nina Kotova, Moscow Chamber Orchestra & Constantine Orbelian","Nocturne in C-Sharp Minor, Op. 19, No. 4 - Transcription for Cello and Chamber Orchestra By the Composer",-,30,1,,,,
