Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 30 in D Major, K. 202: IV. Presto",-,1,1,,,,
2,-,"Bavarian Radio Chorus, Peter Dijkstra & Andreas Moser",Voices of Nature,-,2,1,,,,
3,-,"Esther Yoo, Philharmonia Orchestra & Vladimir Ashkenazy","Souvenir d'un lieu cher, Op. 42",-,3,1,,,,
4,down,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",2,1,13,,,,
5,down,Sting,Fields of Gold (New Version),1,1,39,,,,
6,-,Luke Howard & Brett Kelly,Bear Story II,-,3,7,,,,
7,down,Wallace Collection,Daydream,5,1,19,,,,
8,-,"Iryna Starodub, Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky","2 Dialogues with Postscript (Version for Piano & String Orchestra): No. 3, Morning Serenade",-,2,1,,,,
9,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: III. Rondo. Allegretto",-,2,1,,,,
10,up,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",15,1,2,,,,
11,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,4,,,,
12,-,"Narciso Yepes, Philharmonia Orchestra & Luis Antonio Garcia Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,12,1,,,,
13,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,1,7,,,,
14,-,"Iryna Starodub, Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky","Moments of Memory II: No. 5, Autumn Serenade",-,5,1,,,,
15,-,"Osiris Trio, Peter Brunt, Ellen Corver & Larissa Groeneveld",Addio del passato (from “La Traviata”),-,2,1,,,,
16,-,John Williams & London Symphony Orchestra,Flying Theme from E.T. the Extra-Terrestrial,-,16,1,,,,
17,-,Zefiro Torna,Artemisia Absinthium (Polska),-,17,1,,,,
18,-,VOCES8,She Walks in Beauty,-,18,1,,,,
19,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,18,1,,,,
20,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",-,20,1,,,,
21,-,"London Philharmonic Orchestra, Geoffrey Simon, Gwendolyn Mok, Susan Milan, James Campbell, Tina Gruenberg, Anthony Roden, Stephanie Chase & Robert Truman","Sarabande Et Rigaudon, Op. 93",-,7,1,,,,
22,-,Alexandre Tharaud,George Gershwin's Songbook: VIII. The Man I Love,-,12,1,,,,
23,-,"Osiris Trio, Ellen Corver, Larissa Groeneveld & Peter Brunt",Un bel di vedremo (from “Madama Butterfly”),-,3,1,,,,
24,-,"Tjeerd Top, Concertgebouw Chamber Orchestra & Vesko Eschkenazy","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,12,1,,,,
25,-,Anthony Rolfe-Johnson & Graham Johnson,The House of Life: No. 2. Silent Noon,-,6,1,,,,
26,-,Erikson Rojas,Mazurka en Glissando,-,26,1,,,,
