Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallace Collection,Daydream,6,1,41,,,,
2,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,2,2,,,,
3,-,"Berliner Philharmoniker, Daniel Barenboim & Waltraud Meier","Tristan und Isolde, Act 3: ""Mild und Leise Wie Er Lächelt"" [Isolde's Liebestod]",-,3,1,,,,
4,-,Richard Tauber,Winterreise: Der Lindenbaum D.911 Nr.5 - Am Brunnen vor dem Tore,-,4,5,,,,
5,-,Hania Rani & Dobrawa Czocher,Whale's Song,-,5,1,,,,
6,-,"Sarah Connolly, Orchestre des Champs-Elysées & Philippe Herreweghe",Rheinlegendchen,-,6,1,,,,
7,-,Stile Antico,"Miserere nostri, Domine",-,7,1,,,,
8,-,"Maxim Vengerov, Virtuosi, Vag Papian, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",La Ronde des Lutins Op.25,-,8,1,,,,
9,-,Eric Vloeimans & Holland Baroque,Chorizo (Arr. E. Vloeimans & J. Steenbrink),-,9,2,,,,
10,-,Gabrieli & Paul McCreesh,Missa Cantate Chant for the Third Mass of Christmas: Agnus Dei,-,10,1,,,,
11,-,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,11,1,,,,
