Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Clarinotts & Wiener Virtuosen Streichensemble,"Konzertstück for Basset Horn, Clarinet and Piano, Op. 113 (Arr. Rainer Schottstadt): I. Allegro con fuoco",-,1,1,,,,
2,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Ave Maria (""Caccini's Ave Maria"")",-,2,4,,,,
3,-,Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin,"Symphony No. 6 in B Minor, Op. 74, TH.30: 2. Allegro con grazia",-,3,2,,,,
4,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,33,,,,
5,-,"Katherine Bryan, Royal Scottish National Orchestra & Jac van Steen",Alt-Wiener Tanzweisen: Liebesleid (Arr. for Flute and Orchestra),-,2,3,,,,
6,-,Kim Hyeon Ji,Paganini: Cantabile (Live),-,6,1,,,,
7,-,Claus Efland & Sinfonietta Rīga,"Two Elegiac Melodies, Op. 34: II. Våren",-,7,3,,,,
8,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Serenade for String Orchestra, Op. 20: III. Allegretto",-,2,1,,,,
9,-,"Takács Quartet, Joseph Carver & Andreas Haefliger","Piano Quintet in A Major, D. 667 ""The Trout"": 2. Andante",-,9,1,,,,
10,-,Berliner Philharmoniker & Herbert von Karajan,"Manon Lescaut, Act 3: Intermezzo",-,4,1,,,,
11,-,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",-,1,22,,,,
12,-,Van Baerle Trio,"Piano Trio in E-Flat Major, Op. 38 after the Septet, Op. 20: II. Adagio cantabile",-,12,1,,,,
13,down,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",10,2,6,,,,
14,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Dido and Aeneas, Z. 626, Act III: ""When I Am Laid in Earth"" Dido's Lamento (Arr. for Cello and Strings by Mathieu Herzog)",-,6,1,,,,
15,-,"Osiris Trio, Ellen Corver, Larissa Groeneveld & Peter Brunt",Un bel di vedremo (from “Madama Butterfly”),-,3,3,,,,
