Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Nina Simone,Feeling Good,2,1,116,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,116,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,25,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,114,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,116,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,103,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,116,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,116,,,,
10,up,The Dave Brubeck Quartet,Take Five,32,2,108,,,,
11,up,Felix da Housecat,Sinnerman (Remix),15,4,116,,,,
12,down,Diana Krall,The Look Of Love,11,5,116,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,1,109,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),12,7,116,,,,
15,down,Oscar D'León,Frenesí,13,2,112,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,116,,,,
17,down,Jamie Cullum,What A Difference A Day Made,16,7,112,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,61,,,,
19,down,Oscar D'León,A Mi Manera,18,5,116,,,,
20,down,Oscar D'León,"New York, New York",19,7,114,,,,
21,down,Oscar D'León,Cachito Mío,20,3,112,,,,
22,down,Oscar D'León,Quien Será,21,7,114,,,,
23,down,Louis Armstrong,"Hello, Dolly!",22,8,116,,,,
24,down,Diana Krall,Besame Mucho,23,11,116,,,,
25,down,Oscar D'León,"Quizás, Quizás, Quizás",24,8,114,,,,
26,down,Louis Armstrong,Moon River,25,6,116,,,,
27,down,George Benson,Give Me the Night (Edit),26,3,113,,,,
28,down,Oscar D'León,Volare,27,9,116,,,,
29,down,Oscar D'León,Extraños En La Noche,28,10,114,,,,
30,down,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,116,,,,
31,down,Oscar D'León,Llévame a La Luna,30,13,116,,,,
32,up,Dave Brubeck,Take Five,53,2,116,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,116,,,,
34,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,116,,,,
35,up,Diana Krall,California Dreamin',36,10,88,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,116,,,,
37,up,Chantal Chamberland,La Mer,37,16,113,,,,
38,-,Al Jarreau,Cold Duck,-,38,1,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,19,106,,,,
40,down,Sanmera,Fragilidad,38,20,111,,,,
41,up,George Benson,Give Me the Night,59,4,100,,,,
42,up,Dave Koz & Cory Wong,Getaway Car,78,42,2,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,40,21,104,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,39,17,114,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,41,22,105,,,,
46,down,Quincy Jones,Just Once,31,19,106,,,,
47,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,37,110,,,,
48,down,Karen Souza,Get Lucky,43,14,108,,,,
49,up,Melody Gardot,Your Heart Is As Black As Night (Live),57,49,4,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,44,25,101,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,26,98,,,,
52,down,The Dave Brubeck Quartet,Strange Meadow Lark,46,27,97,,,,
53,down,Louis Armstrong,A Kiss To Build a Dream On,47,26,102,,,,
54,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,32,97,,,,
55,down,Louis Armstrong,On the Sunny Side of the Street,49,29,97,,,,
56,up,Jamie Cullum,All At Sea,61,48,78,,,,
57,down,Madeleine Peyroux,Dance Me to the End of Love,55,49,63,,,,
58,down,Diana Krall,Don't Dream It's Over,50,12,64,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),51,23,80,,,,
60,up,George Benson,Turn Your Love Around,62,29,89,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,52,1,,,,
62,up,Louis Armstrong,La Cucaracha,63,32,87,,,,
63,-,Melody Gardot,It Gonna Come,-,63,1,,,,
64,-,Emilie-Claire Barlow,C'est si bon,-,22,5,,,,
65,up,Diana Krall,Cry Me a River,91,52,75,,,,
66,-,Bob James,El Verano,-,66,1,,,,
67,-,Gregory Porter,Phoenix,-,56,2,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,106,,,,
69,-,Gypsy Jazz Caravan,La Vie En Rose,-,63,3,,,,
70,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),80,31,79,,,,
71,up,Jay McShann & Jay McShann and His Orchestra,Sepian Bounce,84,71,2,,,,
72,up,"Jay McShann, Jay McShann and His Orchestra & Walter Brown",The Jumpin' Blues,85,72,2,,,,
73,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,17,5,,,,
74,up,Jay McShann & Jay McShann and His Orchestra,Swingmatism,86,74,2,,,,
75,up,Jay McShann & Milt Buckner,Funky KC,87,75,2,,,,
76,up,Jay McShann & Milt Buckner,Cherry Red,88,76,2,,,,
77,up,Jay McShann & Milt Buckner,Vine Street Boogie,89,77,2,,,,
78,up,Louis Prima,Buona Sera (Remastered),79,78,2,,,,
79,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),83,54,71,,,,
