Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Nina Simone,Feeling Good,2,1,71,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,71,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,71,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,71,,,,
6,up,Lisa Ono,Garota de Ipanema,7,4,71,,,,
7,up,Nina Simone,I Put a Spell On You,8,3,58,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,71,,,,
9,down,Felix da Housecat,Sinnerman (Remix),6,4,71,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,2,64,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,67,,,,
12,up,Diana Krall,The Look Of Love,13,5,71,,,,
13,down,Oscar D'León,Frenesí,12,2,69,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,71,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,71,,,,
16,up,Jamie Cullum,What A Difference A Day Made,16,7,67,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,16,,,,
18,up,Oscar D'León,A Mi Manera,18,5,71,,,,
19,up,Oscar D'León,"New York, New York",19,7,69,,,,
20,up,Oscar D'León,Cachito Mío,20,3,67,,,,
21,up,Oscar D'León,Quien Será,21,7,69,,,,
22,up,Miguel Ríos,Santa Lucia,22,8,66,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,71,,,,
24,up,Diana Krall,Besame Mucho,24,11,71,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,69,,,,
26,up,Louis Armstrong,Moon River,26,6,71,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,68,,,,
28,up,Oscar D'León,Volare,28,9,71,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,69,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,71,,,,
31,up,Oscar D'León,Llévame a La Luna,31,13,71,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,9,71,,,,
33,up,Dave Brubeck,Take Five,33,2,71,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,71,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,71,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,71,,,,
37,up,Diana Krall,California Dreamin',38,10,43,,,,
38,up,Los Mas Valientes,Simon Says Jump (Live),75,38,2,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,39,17,69,,,,
40,up,Chantal Chamberland,La Mer,40,16,68,,,,
41,up,Sanmera,Fragilidad,42,20,66,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,62,,,,
43,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,65,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,48,22,62,,,,
45,up,Karen Souza,Get Lucky,49,14,64,,,,
46,up,George Benson,Give Me the Night,50,4,59,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,51,21,60,,,,
48,up,Quincy Jones,Just Once,52,19,62,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,53,25,58,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,26,55,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,27,54,,,,
52,up,Louis Armstrong,A Kiss To Build a Dream On,57,26,58,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,32,53,,,,
54,up,Louis Armstrong,On the Sunny Side of the Street,60,29,53,,,,
55,up,Jamie Cullum,All At Sea,63,48,34,,,,
56,up,Madeleine Peyroux,Dance Me to the End of Love,64,49,19,,,,
57,up,Diana Krall,Don't Dream It's Over,65,12,20,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),67,23,36,,,,
59,up,George Benson,Turn Your Love Around,68,29,46,,,,
60,up,Louis Armstrong,La Cucaracha,69,32,45,,,,
61,up,Diana Krall,Cry Me a River,70,52,36,,,,
62,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),71,31,41,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),72,54,38,,,,
64,up,Louis Armstrong,La vie en rose,73,4,37,,,,
65,up,Sarah Menescal,Don't Speak,74,40,39,,,,
66,up,Chuck Mangione,Children of Sanchez,76,22,16,,,,
67,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],77,58,32,,,,
68,-,Flora Martinez,Sway: Quién Será,-,68,1,,,,
69,down,The Dave Brubeck Quartet,Take Five,43,43,2,,,,
70,-,Carmen McRae,How I Wish... (Remastered),-,70,1,,,,
71,-,Eddie Palmieri & Brian Lynch,Guajira Dubois,-,71,3,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,14,10,,,,
73,-,Tito Puente,Cha Cha Cha,-,73,1,,,,
74,-,Hilton Ruiz,Mambo Para Puente (feat. Dave Valentin & Yomo Toro),-,74,1,,,,
75,-,Tito Puente,Pent Up House,-,75,1,,,,
76,-,Tito Puente,Airegin,-,76,1,,,,
77,-,Ray Barretto,Summertime,-,68,1,,,,
78,-,Brian Lynch,Joshua C. (feat. Michael Rodriguez & Josh Evans),-,78,1,,,,
79,-,"Conrad Herwig, Eddie Palmieri & Randy Brecker",Butterfly,-,79,1,,,,
80,down,George Benson,Lady Love Me (One More Time),79,35,31,,,,
81,down,Alyssa Allgood,There Are Such Things,62,62,2,,,,
82,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,34,1,,,,
83,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,46,1,,,,
84,down,The Chordettes,Mr. Sandman,80,19,28,,,,
85,down,Deodato,Also Sprach Zarathustra,78,67,3,,,,
86,down,Esther Phillips,What a Difference a Day Makes,85,85,2,,,,
87,down,Lee Ritenour,Blue Days (Dias Azuis),45,45,2,,,,
88,down,PASCALS,Taking Dog Fields,47,47,2,,,,
89,up,Steve Turre,Montuno Caracol,90,89,2,,,,
90,-,Donald Byrd,Love Has Come Around,-,84,1,,,,
91,down,Glenn Miller and His Orchestra,Moonlight Serenade,36,36,2,,,,
92,down,Diana Krall,I've Got You Under My Skin,81,41,19,,,,
93,down,Olivia Ong,Fly Me to the Moon,82,41,24,,,,
94,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),84,46,24,,,,
95,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],86,36,23,,,,
96,down,Miles Davis,So What,87,31,19,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),41,41,3,,,,
98,down,Yarelis Gandul,Havana,91,91,2,,,,
99,down,Yarelis Gandul,Un Canto (feat. Nestor Torres),92,92,2,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),93,93,2,,,,
