Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,Nina Simone,Feeling Good,2,1,60,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,60,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,5,1,60,,,,
5,up,Nina Simone,I Put a Spell On You,6,3,47,,,,
6,down,Us3,Cantaloop (Flip Fantasia),4,3,60,,,,
7,up,Lisa Ono,Garota de Ipanema,8,4,60,,,,
8,up,Oscar D'León,A Mi Manera,16,5,60,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,60,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,2,53,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,32,1,56,,,,
12,up,Diana Krall,The Look Of Love,14,5,60,,,,
13,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,4,1,,,,
14,down,Felix da Housecat,Sinnerman (Remix),11,4,60,,,,
15,down,Jamie Cullum,What A Difference A Day Made,7,7,56,,,,
16,down,Chuck Mangione,Feels So Good (Single Version),12,7,60,,,,
17,down,Oscar D'León,Frenesí,13,2,60,,,,
18,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,60,,,,
19,down,Oscar D'León,"New York, New York",17,7,60,,,,
20,down,Oscar D'León,Cachito Mío,18,3,58,,,,
21,down,Oscar D'León,Quien Será,19,7,60,,,,
22,down,Diana Krall,Besame Mucho,20,11,60,,,,
23,down,Louis Armstrong,"Hello, Dolly!",21,8,60,,,,
24,down,Oscar D'León,"Quizás, Quizás, Quizás",22,8,60,,,,
25,down,Louis Armstrong,Moon River,23,6,60,,,,
26,down,Oscar D'León,Volare,24,9,60,,,,
27,down,George Benson,Give Me the Night (Edit),25,3,57,,,,
28,down,Oscar D'León,Extraños En La Noche,26,10,60,,,,
29,down,Oscar D'León,Te Llevo Bajo Mi Piel,27,11,60,,,,
30,down,Oscar D'León,Llévame a La Luna,28,13,60,,,,
31,-,Cab Calloway,St. James Infirmary,-,31,1,,,,
32,down,Dave Brubeck,Take Five,29,2,60,,,,
33,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,60,,,,
34,down,Louis Armstrong & Sy Oliver,C'est Si Bon,31,14,60,,,,
35,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],33,15,60,,,,
36,-,Beegie Adair,Trying,-,36,1,,,,
37,down,Diana Krall,California Dreamin',34,10,32,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,35,17,58,,,,
39,-,Jools Holland & José Feliciano,Feliz Navidad,-,39,1,,,,
40,-,Beegie Adair,Hey There,-,40,1,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,9,60,,,,
42,-,Beegie Adair,Soon,-,42,1,,,,
43,down,Chantal Chamberland,La Mer,36,16,57,,,,
44,-,Beegie Adair,Small Fry,-,44,1,,,,
45,down,Sanmera,Fragilidad,37,20,55,,,,
46,-,Beegie Adair,"That Sunday, That Summer",-,46,1,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,19,51,,,,
48,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,43,37,54,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,44,22,51,,,,
50,-,Raymond Scott,At an Arabian House Party,-,42,1,,,,
51,down,Karen Souza,Get Lucky,46,14,53,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,47,21,49,,,,
53,-,Miguel Ríos,Santa Lucia,-,8,57,,,,
54,up,Quincy Jones,Just Once,59,19,51,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,60,25,47,,,,
56,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,26,44,,,,
57,-,Stan Getz & João Gilberto,Desafinado,-,16,1,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,37,1,,,,
59,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,59,1,,,,
60,up,The Dave Brubeck Quartet,Strange Meadow Lark,62,27,43,,,,
61,up,Louis Armstrong,A Kiss To Build a Dream On,63,26,47,,,,
62,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],64,32,42,,,,
63,up,Louis Armstrong,On the Sunny Side of the Street,66,29,42,,,,
64,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,39,3,,,,
65,-,Lea Salonga,On My Own,-,65,1,,,,
66,-,Jimmy Herring,Bilgewater Blues,-,66,1,,,,
67,-,Sathima Bea Benjamin,Together,-,67,1,,,,
68,down,Jamie Cullum,All At Sea,67,48,24,,,,
69,-,Moon,Kiss of Life,-,69,1,,,,
70,-,Madeleine Peyroux,Dance Me to the End of Love,-,49,8,,,,
71,-,Sathima Bea Benjamin,One Alone,-,71,1,,,,
72,-,Sathima Bea Benjamin,I'm Glad There Is You,-,72,1,,,,
73,-,Sathima Bea Benjamin,I've Heard That Song Before,-,73,1,,,,
74,-,"Sathima Bea Benjamin, Ricky Ford, Larry Willis, Buster Williams & Billy Higgins",I'll See You Again,-,74,1,,,,
75,-,"Sathima Bea Benjamin, Ricky Ford, Larry Willis, Buster Williams & Billy Higgins","Gift of Love - ""For Duke""",-,75,1,,,,
76,-,"Sathima Bea Benjamin, Ricky Ford, Larry Willis, Buster Williams & Billy Higgins",African Songbird,-,76,1,,,,
77,-,Beegie Adair,I Left My Heart In San Francisco,-,77,1,,,,
78,-,"Sathima Bea Benjamin, Ricky Ford, Larry Willis, Buster Williams & Billy Higgins",Winnie Mandela - Beloved Heroine,-,78,1,,,,
79,-,Beegie Adair,The Good Life,-,79,1,,,,
80,-,Carolyn Martin,Spanish Is the Loving Tongue,-,80,1,,,,
81,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,Blow Wind Blow,-,81,1,,,,
82,-,Beegie Adair Trio,(This Couldn't Be) The Real Thing [Live],-,82,1,,,,
83,-,Beegie Adair Trio,You Don't Have to Say You Love Me,-,83,1,,,,
84,-,Beegie Adair Trio,"I Want You, I Need You, I Love You",-,84,1,,,,
85,-,Beegie Adair,"New York, New York",-,85,1,,,,
86,-,Beegie Adair,Lovesick Blues,-,86,1,,,,
87,down,Nina Simone,Backlash Blues,56,56,4,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,4,,,,
89,down,Diana Krall,Don't Dream It's Over,70,12,9,,,,
90,down,Quincy Jones,Ai No Corrida (feat. Dune),72,23,25,,,,
91,-,Flora Martinez,Fly Me to the Moon (In Other Words),-,78,3,,,,
92,-,Flora Martinez,La Mentira (Se Te Olvida),-,80,2,,,,
93,down,Ray Noble and His Orchestra,"Midnight, the Stars and You",83,83,2,,,,
94,down,Nina Simone,Blues for Mama,65,65,2,,,,
95,down,Kamasi Washington,Testify,68,53,4,,,,
96,down,Kamasi Washington,Can You Hear Him,69,54,4,,,,
97,down,Kamasi Washington,Song for Fraser,71,71,2,,,,
98,down,George Benson,Turn Your Love Around,73,29,35,,,,
99,down,Louis Armstrong,La Cucaracha,91,32,34,,,,
100,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),92,31,31,,,,
