Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,224,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,226,,,,
3,up,Oscar D'León,Frenesí,3,2,222,,,,
4,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),4,1,222,,,,
5,up,Kenny G,Theme from Dying Young,6,2,35,,,,
6,up,Oscar D'León,A Mi Manera,8,5,226,,,,
7,up,Oscar D'León,Cachito Mío,9,3,220,,,,
8,up,Oscar D'León,"New York, New York",11,7,224,,,,
9,up,Oscar D'León,Quien Será,12,7,222,,,,
10,up,Oscar D'León,"Quizás, Quizás, Quizás",13,8,222,,,,
11,up,Oscar D'León,Volare,14,9,226,,,,
12,-,Louis Armstrong,On the Sunny Side of the Street (Single Version),-,12,1,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,223,,,,
14,-,Cal Tjader,Lullaby Of Birdland,-,14,1,,,,
15,up,Oscar D'León,Extraños En La Noche,16,10,224,,,,
16,up,Oscar D'León,Te Llevo Bajo Mi Piel,17,11,226,,,,
17,-,Alain Goraguer,L'homme et l'enfant,-,17,1,,,,
18,up,Oscar D'León,Llévame a La Luna,18,13,226,,,,
19,up,Us3,Cantaloop (Flip Fantasia),19,3,224,,,,
20,up,Dave Brubeck,Take Five,21,2,221,,,,
21,up,George Benson,Give Me the Night,22,4,208,,,,
22,up,Chantal Chamberland,La Mer,23,16,223,,,,
23,up,Sanmera,Fragilidad,24,20,220,,,,
24,up,Karen Souza,Get Lucky,25,14,217,,,,
25,up,Kenny G,Forever In Love,26,18,35,,,,
26,up,Nina Simone,Feeling Good,27,1,224,,,,
27,up,Frank Sinatra,"Theme from New York, New York",28,14,19,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,4,16,,,,
29,up,Louis Armstrong,La vie en rose,30,4,109,,,,
30,-,Gil Ventura,Une Belle Historie,-,30,1,,,,
31,up,George Benson,Turn Your Love Around,32,29,186,,,,
32,-,Miles Davis,Freddie Freeloader,-,32,8,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,10,1,208,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,3,224,,,,
35,down,Down to the Bone,Long Way from Brooklyn,20,20,2,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,1,,,,
37,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,37,1,,,,
38,-,Edmundo Ross,Mambo No. 5,-,38,1,,,,
39,-,Francisco Aguabella,Agua Limpia Todo,-,39,3,,,,
40,-,Edmundo Ross,The Peanut Vendor,-,40,1,,,,
41,-,Gretchen Parlato,Butterfly,-,41,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),-,42,1,,,,
43,-,Edmundo Ross,Tequila,-,43,1,,,,
44,-,Yandy Martínez,Añoranza de antaño,-,44,1,,,,
45,-,Francisco Aguabella,Noche Azul,-,45,1,,,,
46,-,Juan Toradez & His Amigos,Mambo Macabre,-,46,1,,,,
47,down,Frank Sinatra,My Way (Remastered 2008),7,1,19,,,,
48,down,Allan Holdsworth,Proto-Cosmos (Live),15,15,2,,,,
49,up,Louis Armstrong and His All Stars,Someday (You'll Be Sorry) [Live],55,49,2,,,,
50,-,Astrud Gilberto,Fly Me To the Moon,-,47,3,,,,
51,up,Joe Lustig and His Orchestra,Mambo Rendezvous,53,51,2,,,,
