Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,2,1,114,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,114,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,23,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,112,,,,
6,up,The Dave Brubeck Quartet,Take Five,8,2,106,,,,
7,down,Lisa Ono,Garota de Ipanema,6,4,114,,,,
8,down,Nina Simone,I Put a Spell On You,7,3,101,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,114,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,114,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,4,114,,,,
12,down,Diana Krall,The Look Of Love,11,5,114,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,1,107,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,114,,,,
15,up,Oscar D'León,Frenesí,15,2,110,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,114,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,110,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,59,,,,
19,up,Oscar D'León,A Mi Manera,19,5,114,,,,
20,up,Dave Brubeck,Take Five,20,2,114,,,,
21,up,Oscar D'León,"New York, New York",21,7,112,,,,
22,up,Oscar D'León,Cachito Mío,22,3,110,,,,
23,up,Oscar D'León,Quien Será,23,7,112,,,,
24,up,Louis Armstrong,"Hello, Dolly!",24,8,114,,,,
25,up,Diana Krall,Besame Mucho,25,11,114,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,112,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,19,104,,,,
28,down,Louis Armstrong,Moon River,27,6,114,,,,
29,down,George Benson,Give Me the Night (Edit),28,3,111,,,,
30,down,Oscar D'León,Volare,29,9,114,,,,
31,down,Oscar D'León,Extraños En La Noche,30,10,112,,,,
32,down,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,114,,,,
33,down,Oscar D'León,Llévame a La Luna,32,13,114,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,9,114,,,,
35,-,"Kika Edgar, Gabriel Salas & Big Band Jazz de México",Todavía,-,35,1,,,,
36,up,Quincy Jones,Just Once,44,19,104,,,,
37,down,Louis Armstrong & Sy Oliver,C'est Si Bon,33,14,114,,,,
38,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],34,15,114,,,,
39,down,Diana Krall,California Dreamin',35,10,86,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,42,17,112,,,,
41,down,Chantal Chamberland,La Mer,37,16,111,,,,
42,down,Sanmera,Fragilidad,38,20,109,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,63,21,102,,,,
44,up,Deodato,Univac Loves You,76,44,2,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,65,22,103,,,,
46,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,39,37,108,,,,
47,up,Deodato,Amani,78,47,2,,,,
48,down,Karen Souza,Get Lucky,41,14,106,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,71,25,99,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',73,26,96,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,75,27,95,,,,
52,down,Louis Armstrong,A Kiss To Build a Dream On,45,26,100,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],46,32,95,,,,
54,down,Louis Armstrong,On the Sunny Side of the Street,47,29,95,,,,
55,down,Jamie Cullum,All At Sea,48,48,76,,,,
56,down,Madeleine Peyroux,Dance Me to the End of Love,49,49,61,,,,
57,down,Diana Krall,Don't Dream It's Over,50,12,62,,,,
58,down,Quincy Jones,Ai No Corrida (feat. Dune),51,23,78,,,,
59,down,George Benson,Turn Your Love Around,52,29,87,,,,
60,down,Louis Armstrong,La Cucaracha,53,32,85,,,,
61,-,Bruno Böhmer Camacho,Te olvidé,-,61,1,,,,
62,-,Israel Lopez Cachao Y Su Descarga,Pachin,-,62,1,,,,
63,up,Diana Krall,Cry Me a River,80,52,73,,,,
64,-,Ray Charles,Hit the Road Jack (Live 1962),-,64,1,,,,
65,-,Les Crossaders,Focus,-,65,1,,,,
66,-,Julia Vari,Contigo Aprendí,-,66,2,,,,
67,-,"Medeski, Martin & Wood",The Lover,-,67,1,,,,
68,-,Julia Vari,Sabor a Mi,-,68,1,,,,
69,up,Nina Simone,Baltimore,74,58,8,,,,
70,up,Deodato,Carly & Carole,88,70,2,,,,
71,up,Chet Baker,Almost Blue,77,71,4,,,,
72,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),85,31,77,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),86,54,69,,,,
74,up,Buddy Rich,The Beat Goes On,79,74,2,,,,
75,up,Kristofer Maddigan,Threatenin' Zeppelin,81,75,2,,,,
76,up,Buddy Rich,Time Check,82,76,2,,,,
