Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,190,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,174,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,192,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,184,,,,
5,up,Oscar D'León,Frenesí,5,2,188,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,188,,,,
7,up,Oscar D'León,A Mi Manera,7,5,192,,,,
8,up,George Benson,Give Me the Night,19,4,174,,,,
9,down,Oscar D'León,Cachito Mío,8,3,186,,,,
10,down,Oscar D'León,"New York, New York",9,7,190,,,,
11,down,Oscar D'León,Quien Será,10,7,188,,,,
12,down,Oscar D'León,"Quizás, Quizás, Quizás",11,8,188,,,,
13,down,George Benson,Give Me the Night (Edit),12,3,189,,,,
14,down,Oscar D'León,Volare,13,9,192,,,,
15,-,Raíces,Whiskey & Weed (Quarantine Cha Cha),-,15,1,,,,
16,down,Oscar D'León,Extraños En La Noche,14,10,190,,,,
17,down,Oscar D'León,Te Llevo Bajo Mi Piel,15,11,192,,,,
18,down,Oscar D'León,Llévame a La Luna,16,13,192,,,,
19,down,Us3,Cantaloop (Flip Fantasia),17,3,190,,,,
20,down,Dave Brubeck,Take Five,18,2,191,,,,
21,down,Chantal Chamberland,La Mer,20,16,189,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,3,191,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,192,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,19,181,,,,
25,-,Mike Stern,Mood Swings,-,25,1,,,,
26,down,Sanmera,Fragilidad,25,20,186,,,,
27,down,The Dave Brubeck Quartet,Kathy's Waltz,26,21,179,,,,
28,down,The Dave Brubeck Quartet,Three to Get Ready,27,22,180,,,,
29,-,Johnny Blas,Quien Sabe,-,29,1,,,,
30,up,Herbie Hancock,Watermelon Man,40,30,2,,,,
31,down,Karen Souza,Get Lucky,28,14,183,,,,
32,up,Peter Bernstein,I Love You (Live),44,32,2,,,,
33,down,The Dave Brubeck Quartet,Pick Up Sticks,29,25,176,,,,
34,-,Poncho Sanchez,Haitian Lady,-,34,1,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',30,26,173,,,,
36,up,Hank Jones & Ruby Braff,Willow Weep For Me,45,36,2,,,,
37,down,The Dave Brubeck Quartet,Strange Meadow Lark,31,27,172,,,,
38,down,Nina Simone,Feeling Good,32,1,191,,,,
39,-,George Benson,This Masquerade (Edit),-,39,4,,,,
40,-,Harry Belafonte,Banana Boat Song,-,28,1,,,,
41,-,Willie Bobo,Haitian Lady,-,36,1,,,,
42,-,Cal Tjader,Guarachi Guaro,-,37,1,,,,
43,down,Louis Armstrong,La vie en rose,33,4,75,,,,
44,down,George Benson,Turn Your Love Around,35,29,160,,,,
45,-,Lester Lanin,La Pachanga (Pachanga),-,45,1,,,,
46,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,46,1,,,,
47,-,George Benson,Never Give Up On a Good Thing,-,47,1,,,,
48,-,George Benson,Moody's Mood,-,48,1,,,,
49,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,17,55,,,,
50,down,Herbie Hancock,Watermelon Man,48,48,7,,,,
51,-,Billie Holiday,Sun Showers,-,51,1,,,,
52,-,Walfredo de los Reyes y Su Orquesta,Conmigo Vas a Acabar,-,52,1,,,,
53,down,Roberto Perera,Insatiable,49,49,2,,,,
54,down,Stacey Kent,American Tune (feat. Art Hirahara),50,50,2,,,,
55,-,ダーティ・ループス,Work S**t Out,-,44,7,,,,
