Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Nina Simone,Feeling Good,2,1,137,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,137,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,20,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,136,,,,
6,down,Lisa Ono,Garota de Ipanema,5,4,136,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,124,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,4,137,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,138,,,,
10,up,Diana Krall,The Look Of Love,11,5,137,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,2,130,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),12,7,136,,,,
13,up,Oscar D'León,Frenesí,13,2,134,,,,
14,up,Jamie Cullum,What A Difference A Day Made,14,7,133,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,15,13,82,,,,
16,up,Oscar D'León,A Mi Manera,17,5,138,,,,
17,up,Oscar D'León,"New York, New York",18,7,136,,,,
18,up,Oscar D'León,Cachito Mío,19,3,134,,,,
19,up,Oscar D'León,Quien Será,20,7,136,,,,
20,up,Louis Armstrong,"Hello, Dolly!",21,8,137,,,,
21,up,Diana Krall,Besame Mucho,22,11,137,,,,
22,up,Oscar D'León,"Quizás, Quizás, Quizás",23,8,136,,,,
23,up,Louis Armstrong,Moon River,25,6,137,,,,
24,up,George Benson,Give Me the Night (Edit),26,3,135,,,,
25,up,Oscar D'León,Volare,27,9,138,,,,
26,up,Oscar D'León,Extraños En La Noche,28,10,136,,,,
27,up,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,138,,,,
28,-,Antonio Adolfo,Aonde Voce Vai,-,28,1,,,,
29,up,Oscar D'León,Llévame a La Luna,30,13,138,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,9,136,,,,
31,down,Chantal Chamberland,La Mer,16,16,135,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,11,126,,,,
33,up,Dave Brubeck,Take Five,33,2,138,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,137,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,35,17,134,,,,
36,up,Diana Krall,California Dreamin',36,10,108,,,,
37,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,19,127,,,,
38,up,Sanmera,Fragilidad,38,20,132,,,,
39,up,George Benson,Give Me the Night,39,4,121,,,,
40,up,Emilie-Claire Barlow,C'est si bon,40,22,25,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,41,21,125,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,42,22,126,,,,
43,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,43,37,130,,,,
44,up,Quincy Jones,Just Once,44,19,125,,,,
45,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),45,17,22,,,,
46,up,Karen Souza,Get Lucky,46,14,129,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,47,25,122,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,26,119,,,,
49,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,27,118,,,,
50,up,Louis Armstrong,A Kiss To Build a Dream On,51,26,122,,,,
51,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,32,117,,,,
52,up,Louis Armstrong,On the Sunny Side of the Street,53,29,117,,,,
53,up,Jamie Cullum,All At Sea,54,48,98,,,,
54,up,Madeleine Peyroux,Dance Me to the End of Love,55,49,83,,,,
55,-,Glenn Miller and His Orchestra,In the Mood,-,40,5,,,,
56,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],24,15,136,,,,
57,-,Gregory Porter,Puttin’ On the Ritz,-,57,1,,,,
58,-,Sonny Criss,Summertime (Remastered),-,58,1,,,,
59,-,Woody Herman,Jazz Me Blues,-,59,1,,,,
60,-,Shirley Horn,Hit the Road Jack,-,60,1,,,,
61,-,"Earl ""Fatha"" Hines",Cotton Tail,-,61,1,,,,
62,-,Dexter Gordon,You Stepped Out of a Dream,-,62,1,,,,
63,down,Diana Krall,Don't Dream It's Over,56,12,83,,,,
64,down,Quincy Jones,Ai No Corrida (feat. Dune),57,23,98,,,,
65,down,George Benson,Turn Your Love Around,60,29,108,,,,
66,down,Louis Armstrong,La Cucaracha,61,32,104,,,,
67,up,Diana Krall,Cry Me a River,84,52,88,,,,
68,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),89,31,92,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),90,54,84,,,,
70,-,Dave Weckl,Festival De Ritmo (feat. Eric Marienthal),-,70,1,,,,
71,-,Dave Weckl Band,Tower '99,-,71,1,,,,
72,-,Lou Donaldson,Caravan,-,72,1,,,,
73,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,29,10,,,,
74,-,Shirley Scott,For Dancers Only,-,74,1,,,,
75,-,Glenn Miller and His Orchestra,The American Patrol,-,75,1,,,,
76,-,Roy Haynes Quartet,Fly Me to the Moon,-,76,1,,,,
77,up,Big Time Orchestra,Prety woman,85,77,2,,,,
78,-,Flora Martinez,Fly Me to the Moon (In Other Words),-,78,5,,,,
79,up,Annie Lennox,I Put a Spell On You,86,79,2,,,,
80,up,Atlantic Five Jazz Band,That's What Friends Are For,87,80,2,,,,
81,up,Atlantic Five Jazz Band,Saving All My Love for You,88,81,2,,,,
82,-,Juliana Aquino,I Will Survive,-,82,1,,,,
83,-,Flora Martinez,What a Difference a Day Makes - Cuando Vuelva a Tu Lado,-,47,5,,,,
84,-,Etta James,Trust in Me,-,84,1,,,,
85,-,Joe Mafela,Shebeleza (Okongo Mame),-,40,1,,,,
86,-,Allie Sherlock,Beggin (Live Version),-,79,1,,,,
87,-,Duke Hugh & Bryony Jarman-Pinto,Say No More,-,80,1,,,,
88,-,Sidney Bechet,Blues My Naughty Sweetie Gives to Me,-,88,1,,,,
89,-,Stu Buchanan,Mr. Scruff (feat. The Garden City Big Band),-,89,1,,,,
90,-,Sidney Bechet,All of Me,-,90,1,,,,
91,-,Phil Woods,Colo De Rio,-,91,1,,,,
92,down,Mel Tormé,Comin' Home Baby,79,78,3,,,,
93,down,Sonny Rollins,I've Grown Accustomed to Your Face,80,80,2,,,,
94,-,Louis Armstrong,La vie en rose,-,4,62,,,,
95,down,"Jimmy ""T99"" Nelson",Cabaret,81,81,2,,,,
96,down,Maxine Sullivan,"I Got It Bad, and That Ain't Good",82,82,2,,,,
97,down,Andy Duran's Latin Jazz Band,Warn New York,83,83,2,,,,
