Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,1,75,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,75,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,75,,,,
5,up,Lisa Ono,Garota de Ipanema,6,4,75,,,,
6,up,Nina Simone,I Put a Spell On You,9,3,62,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),10,1,75,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,71,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,4,75,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,2,68,,,,
11,up,Diana Krall,The Look Of Love,12,5,75,,,,
12,up,Oscar D'León,Frenesí,14,2,73,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),15,7,75,,,,
14,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,75,,,,
15,up,Jamie Cullum,What A Difference A Day Made,17,7,71,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,20,,,,
17,up,Oscar D'León,A Mi Manera,20,5,75,,,,
18,up,Oscar D'León,"New York, New York",21,7,73,,,,
19,up,Oscar D'León,Cachito Mío,22,3,71,,,,
20,-,Us3,Cantaloop (Flip Fantasia),-,3,73,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,11,,,,
22,up,Oscar D'León,Quien Será,23,7,73,,,,
23,up,Louis Armstrong,"Hello, Dolly!",25,8,75,,,,
24,up,Diana Krall,Besame Mucho,26,11,75,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,73,,,,
26,up,Louis Armstrong,Moon River,28,6,75,,,,
27,up,Oscar D'León,Volare,29,9,75,,,,
28,up,Oscar D'León,Extraños En La Noche,30,10,73,,,,
29,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,75,,,,
30,up,Oscar D'León,Llévame a La Luna,32,13,75,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,75,,,,
32,up,Dave Brubeck,Take Five,34,2,75,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,75,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,75,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,75,,,,
36,-,Milt Jackson,Recovery,-,36,1,,,,
37,up,Diana Krall,California Dreamin',38,10,47,,,,
38,-,Milt Jackson,Revibal Meeting,-,38,1,,,,
39,down,Miguel Ríos,Santa Lucia,19,8,70,,,,
40,-,Milt Jackson,Along Came Betty,-,40,1,,,,
41,-,Milt Jackson,Since I Fell for You,-,41,1,,,,
42,down,Chantal Chamberland,La Mer,40,16,72,,,,
43,down,Sanmera,Fragilidad,41,20,70,,,,
44,-,Bobby Matos & John Santos,I Don't Speak Spanish (But I Understand Everything When I'm Dancing),-,44,1,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,19,66,,,,
46,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,37,69,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,44,17,73,,,,
48,down,Diana Krall,I'm Not In Love,46,39,14,,,,
49,down,George Benson,Give Me the Night (Edit),13,3,72,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,47,22,66,,,,
51,down,Karen Souza,Get Lucky,48,14,68,,,,
52,down,George Benson,Give Me the Night,49,4,63,,,,
53,down,The Dave Brubeck Quartet,Kathy's Waltz,50,21,64,,,,
54,down,Quincy Jones,Just Once,51,19,66,,,,
55,down,The Dave Brubeck Quartet,Pick Up Sticks,52,25,62,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',53,26,59,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,54,27,58,,,,
58,-,Poncho Sanchez,Nengon,-,48,1,,,,
59,down,Louis Armstrong,A Kiss To Build a Dream On,55,26,62,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,32,57,,,,
61,down,Louis Armstrong,On the Sunny Side of the Street,57,29,57,,,,
62,down,Madeleine Peyroux,Dance Me to the End of Love,59,49,23,,,,
63,down,Diana Krall,Don't Dream It's Over,60,12,24,,,,
64,-,Lee Morgan,Candy (Remastered),-,64,1,,,,
65,up,Jane Monheit,The Man That Got Away,68,65,2,,,,
66,-,Snarky Puppy,Thing of Gold,-,66,1,,,,
67,up,Jane Monheit,The Nearness Of You,69,67,2,,,,
68,down,Stan Getz & João Gilberto,Desafinado,39,16,11,,,,
69,up,Jane Monheit,When A Woman Loves A Man,70,69,2,,,,
70,up,Dizzy Gillespie and His Sextet,Chega de Saudade (No More Blues),71,70,2,,,,
71,up,David Benoit,The Songs We Sang (feat. Jane Monheit),74,71,2,,,,
72,up,Miles Davis,Directions (Live),75,72,2,,,,
73,down,Quincy Jones,Ai No Corrida (feat. Dune),61,23,40,,,,
74,-,Javier Colina Trio & Argelia Fragoso,Alma Mía,-,74,1,,,,
75,up,Harry James and His Orchestra & The Harry James Orchestra,Cherry,78,75,2,,,,
76,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,37,11,,,,
77,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,37,2,,,,
78,-,Herbie Hancock,Rockit,-,45,1,,,,
79,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,79,3,,,,
80,-,Elizabeth Meza,Vereda Tropical,-,80,1,,,,
81,-,John Pizzarelli,Silly Love Songs,-,81,1,,,,
82,down,George Benson,Turn Your Love Around,64,29,50,,,,
83,down,Diana Krall,Desperado,65,55,8,,,,
84,down,Louis Armstrong,La Cucaracha,66,32,49,,,,
85,-,Norman Brown,That's the Way Love Goes,-,85,1,,,,
86,-,Flora Martinez,La Mentira (Se Te Olvida),-,80,4,,,,
87,down,Jamie Cullum,All At Sea,58,48,38,,,,
88,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),72,31,45,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),73,54,42,,,,
90,-,Shirley Scott,"Baby, It's Cold Outside",-,90,1,,,,
91,down,Diana Krall,Cry Me a River,67,52,40,,,,
92,-,Tito Puente,Take Five,-,90,1,,,,
93,down,Stan Getz & João Gilberto,O Grande Amor,62,54,9,,,,
94,down,Louis Armstrong,La vie en rose,80,4,41,,,,
95,down,Sarah Menescal,Don't Speak,94,40,43,,,,
96,down,Miles Davis,Human Nature,88,64,2,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,19,9,,,,
98,down,Billie Holiday,Strange Fruit (1939 Version),89,89,2,,,,
99,down,Dizzy Gillespie,A Night In Tunisia,90,55,3,,,,
100,down,Chuck Mangione,Children of Sanchez,95,22,20,,,,
