Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Nina Simone,Feeling Good,2,1,58,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,58,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,58,,,,
5,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,58,,,,
6,down,Lisa Ono,Garota de Ipanema,5,4,58,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,45,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,1,58,,,,
9,up,The Dave Brubeck Quartet,Take Five,18,2,51,,,,
10,up,Jamie Cullum,What A Difference A Day Made,15,7,54,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,4,58,,,,
12,down,Chuck Mangione,Feels So Good (Single Version),11,7,58,,,,
13,down,Oscar D'León,Frenesí,12,2,58,,,,
14,down,Diana Krall,The Look Of Love,13,5,58,,,,
15,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,58,,,,
16,up,Oscar D'León,A Mi Manera,16,5,58,,,,
17,up,Oscar D'León,"New York, New York",19,7,58,,,,
18,up,Oscar D'León,Cachito Mío,20,3,56,,,,
19,down,Louis Armstrong,"Hello, Dolly!",9,8,58,,,,
20,up,Oscar D'León,Quien Será,23,7,58,,,,
21,up,Diana Krall,Besame Mucho,24,11,58,,,,
22,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,58,,,,
23,up,Louis Armstrong,Moon River,27,6,58,,,,
24,up,Oscar D'León,Volare,28,9,58,,,,
25,up,George Benson,Give Me the Night (Edit),29,3,55,,,,
26,up,Oscar D'León,Extraños En La Noche,30,10,58,,,,
27,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,58,,,,
28,up,Oscar D'León,Llévame a La Luna,32,13,58,,,,
29,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,29,1,,,,
30,down,Miguel Ríos,Santa Lucia,25,8,56,,,,
31,down,Louis Armstrong & Sy Oliver,C'est Si Bon,17,14,58,,,,
32,up,Dave Brubeck,Take Five,33,2,58,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,58,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,9,58,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],57,15,58,,,,
36,down,Diana Krall,California Dreamin',35,10,30,,,,
37,-,Daymé Arocena,Mambo Na' Mà,-,37,1,,,,
38,down,Chantal Chamberland,La Mer,37,16,55,,,,
39,down,Sanmera,Fragilidad,38,20,53,,,,
40,-,Andrea Motis & Joan Chamorro,Bésame Mucho,-,40,1,,,,
41,-,Rachelle Ferrell,Sista,-,41,1,,,,
42,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,49,,,,
43,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,41,37,52,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,42,22,49,,,,
45,-,Bobby McFerrin,Thinkin' About Your Body,-,45,1,,,,
46,down,Karen Souza,Get Lucky,43,14,51,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,45,21,47,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,36,17,56,,,,
49,-,Rachelle Ferrell,Don't Waste Your Time,-,49,1,,,,
50,down,Quincy Jones,Just Once,46,19,49,,,,
51,down,George Benson,Give Me the Night,47,4,49,,,,
52,down,The Dave Brubeck Quartet,Pick Up Sticks,49,25,45,,,,
53,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,26,42,,,,
54,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,41,,,,
55,down,Louis Armstrong,A Kiss To Build a Dream On,53,26,45,,,,
56,-,Puerto Candelaria,Summertime,-,56,2,,,,
57,-,Cal Tjader,Lucero,-,57,1,,,,
58,-,Nina Simone,Baltimore,-,58,4,,,,
59,-,Puerto Candelaria,Goodbye My Honey,-,59,3,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,40,,,,
61,-,Diana Krall,Temptation,-,58,3,,,,
62,-,Gregory Porter,Holding On,-,32,5,,,,
63,down,Chuck Mangione,Children of Sanchez,22,22,9,,,,
64,-,Gregory Porter,Liquid Spirit,-,32,5,,,,
65,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,40,3,,,,
66,-,Melody Gardot,Your Heart Is As Black As Night (Live),-,49,1,,,,
67,-,Stacey Kent,Tangerine,-,67,1,,,,
68,-,Ron Carter,My Funny Valentine,-,45,1,,,,
69,-,Andrea Motis & Joan Chamorro,"Meditaçao (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,69,1,,,,
70,-,Melody Gardot,Baby I'm a Fool (Live In Paris) [Bonus Track],-,70,1,,,,
71,-,Pat Metheny,Bright Size Life,-,63,1,,,,
72,-,Daymé Arocena,Madres,-,72,1,,,,
73,-,Ron Carter,There Will Never Be Another You (Live),-,48,1,,,,
74,-,Diana Krall,Let's Fall In Love,-,20,6,,,,
75,-,Felo Bergaza Y Su Combo,Descarga Viridiana,-,75,1,,,,
76,-,Edgardo Cintron,Blue Bossa,-,76,1,,,,
77,-,Django Reinhardt & Perry O Neal,Blues,-,77,1,,,,
78,-,Ron Carter & Houston Person,Blues for DP,-,49,1,,,,
79,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,79,1,,,,
80,-,Jamie Cullum,You and the Night and the Music,-,80,1,,,,
81,-,Daymé Arocena,La Rumba Me Llamo Yo,-,81,1,,,,
82,-,Kurt Elling,Golden Lady,-,82,1,,,,
83,-,Kurt Elling,Where I Belong,-,83,1,,,,
84,-,Al Jolson,California Here I Come (Alternate Version),-,84,1,,,,
85,-,Steam Down,Etcetera (feat. Afronaut Zu),-,85,1,,,,
86,-,Jeff Zavac,Hit the Road Jack,-,72,1,,,,
87,-,Kenny G,Innocence,-,87,1,,,,
88,-,Avalon Jazz Band,Ménilmontant,-,42,1,,,,
89,-,Flora Martinez,What a Difference a Day Makes - Cuando Vuelva a Tu Lado,-,47,1,,,,
90,-,Tatiana Eva-Marie,Pense a Moi,-,90,1,,,,
91,-,Ron Carter,Flamenco Sketches,-,91,1,,,,
92,-,Blue Claw Jazz,Sensual Touch (Smooth Jazz Piano Guitar Instrumental),-,92,1,,,,
93,-,Blue Claw Jazz,Gulf Coast Sunset (Smooth Jazz Piano Guitar Organ Instrumental),-,93,1,,,,
94,-,Kenny G,Songbird,-,94,1,,,,
95,-,Jamey Aebersold Play-A-Long,Silent Night,-,95,1,,,,
96,-,Jamey Aebersold Play-A-Long,Joy To the World,-,96,1,,,,
97,-,Jamey Aebersold Play-A-Long,Jingle Bells,-,97,1,,,,
98,-,Jamey Aebersold Play-A-Long,Greensleeves (What Child Is This?),-,98,1,,,,
99,down,Louis Armstrong,On the Sunny Side of the Street,55,29,40,,,,
100,-,Jamey Aebersold Play-A-Long,Jingle Bells,-,100,1,,,,
