Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,201,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,185,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,203,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,195,,,,
5,up,Oscar D'León,Frenesí,5,2,199,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,199,,,,
7,up,Oscar D'León,A Mi Manera,7,5,203,,,,
8,up,Kenny G,Theme from Dying Young,8,2,12,,,,
9,up,Oscar D'León,Cachito Mío,9,3,197,,,,
10,up,Oscar D'León,"New York, New York",10,7,201,,,,
11,up,Oscar D'León,Quien Será,14,7,199,,,,
12,up,Oscar D'León,"Quizás, Quizás, Quizás",15,8,199,,,,
13,up,George Benson,Give Me the Night (Edit),16,3,200,,,,
14,up,Oscar D'León,Volare,17,9,203,,,,
15,up,Oscar D'León,Extraños En La Noche,18,10,201,,,,
16,-,Benjamin Boone & Ghana Jazz Collective,Joy,-,16,1,,,,
17,up,Oscar D'León,Te Llevo Bajo Mi Piel,19,11,203,,,,
18,up,Oscar D'León,Llévame a La Luna,20,13,203,,,,
19,up,Us3,Cantaloop (Flip Fantasia),22,3,201,,,,
20,up,Dave Brubeck,Take Five,24,2,202,,,,
21,up,George Benson,Give Me the Night,25,4,185,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,202,,,,
23,up,Chantal Chamberland,La Mer,27,16,200,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,19,192,,,,
25,up,Sanmera,Fragilidad,29,20,197,,,,
26,-,Benjamin Boone & Ghana Jazz Collective,Slam,-,26,1,,,,
27,up,The Dave Brubeck Quartet,Kathy's Waltz,30,21,190,,,,
28,up,The Dave Brubeck Quartet,Three to Get Ready,31,22,191,,,,
29,up,Karen Souza,Get Lucky,33,14,194,,,,
30,up,Kenny G,Forever In Love,34,18,12,,,,
31,up,The Dave Brubeck Quartet,Pick Up Sticks,35,25,187,,,,
32,up,The Dave Brubeck Quartet,Everybody's Jumpin',36,26,184,,,,
33,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,27,183,,,,
34,up,Nina Simone,Feeling Good,38,1,201,,,,
35,up,Louis Armstrong,La vie en rose,40,4,86,,,,
36,-,Cécile McLorin Salvant,Aida,-,23,1,,,,
37,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,37,6,,,,
38,up,George Benson,Turn Your Love Around,43,29,169,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,203,,,,
40,-,Miles Davis,So What,-,31,26,,,,
41,-,Kurt Elling,Nature Boy,-,41,1,,,,
42,-,Laufey,From The Start,-,38,1,,,,
43,-,Cécile McLorin Salvant,And Yet,-,27,1,,,,
44,-,Rubén Blades,Caminando (with Boca Livre),-,44,1,,,,
45,-,Miles Davis,Miles Ahead,-,45,1,,,,
46,-,Osei Tutu & Vincent Nguini,Ahoma Nsiah (Osei Tutu),-,46,1,,,,
47,-,Osei Tutu & Vincent Nguini,Osu (Vincent Nguini),-,47,1,,,,
48,-,Miles Davis & Milt Jackson,Minor March,-,48,1,,,,
49,-,Wynonie Harris,Don't Take My Whiskey from Me,-,49,1,,,,
50,-,Ediern,Dame tu fuerza Pegaso! (Seiya's Theme),-,39,2,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,51,5,,,,
52,-,Duke Ellington & John Coltrane,Angelica,-,52,1,,,,
53,down,Us3,Tukka Yoot's Riddim,44,44,6,,,,
54,-,Paté de Fuá,Sin Razón Ni Despedida,-,54,1,,,,
55,down,Andrzej Trzaskowski,Transformation (feat. Andrzej Trzaskowski Trio),13,13,2,,,,
56,down,Andrzej Jagodziński Trio,Polonaise C Minor Op. 40 No. 2 (Andrzej Jagodziski Trio Version),21,21,2,,,,
57,down,Funk de Nite,Smut (Funk de Nite Version),23,23,2,,,,
