Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Nina Simone,Feeling Good,2,1,128,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,128,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,126,,,,
5,up,Lisa Ono,Garota de Ipanema,6,4,128,,,,
6,up,Nina Simone,I Put a Spell On You,7,3,115,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,128,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,1,128,,,,
9,up,The Dave Brubeck Quartet,Take Five,12,2,120,,,,
10,up,Diana Krall,The Look Of Love,11,5,128,,,,
11,down,Oscar D'León,Frenesí,5,2,124,,,,
12,down,Felix da Housecat,Sinnerman (Remix),10,4,128,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),13,7,128,,,,
14,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,128,,,,
15,up,Jamie Cullum,What A Difference A Day Made,15,7,124,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,13,73,,,,
17,up,Oscar D'León,A Mi Manera,17,5,128,,,,
18,up,Oscar D'León,"New York, New York",18,7,126,,,,
19,up,Oscar D'León,Cachito Mío,19,3,124,,,,
20,up,Oscar D'León,Quien Será,20,7,126,,,,
21,up,Louis Armstrong,"Hello, Dolly!",21,8,128,,,,
22,up,Diana Krall,Besame Mucho,22,11,128,,,,
23,up,Oscar D'León,"Quizás, Quizás, Quizás",23,8,126,,,,
24,up,Louis Armstrong,Moon River,24,6,128,,,,
25,up,George Benson,Give Me the Night (Edit),25,3,125,,,,
26,up,Oscar D'León,Volare,26,9,128,,,,
27,up,Oscar D'León,Extraños En La Noche,27,10,126,,,,
28,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],33,15,128,,,,
29,down,Oscar D'León,Te Llevo Bajo Mi Piel,28,11,128,,,,
30,down,Oscar D'León,Llévame a La Luna,29,13,128,,,,
31,-,Caffè Espresso,Down to New Orleans,-,31,1,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,118,,,,
33,down,Dave Brubeck,Take Five,31,2,128,,,,
34,down,Louis Armstrong & Sy Oliver,C'est Si Bon,32,14,128,,,,
35,up,Diana Krall,California Dreamin',35,10,100,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,9,128,,,,
37,-,Lee Ritenour & Dave Grusin,I Heard It Through the Grapevine,-,37,1,,,,
38,down,Chantal Chamberland,La Mer,36,16,125,,,,
39,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,19,117,,,,
40,down,Sanmera,Fragilidad,39,20,122,,,,
41,up,George Benson,Give Me the Night,41,4,111,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,40,17,125,,,,
43,down,Emilie-Claire Barlow,C'est si bon,42,22,17,,,,
44,down,The Dave Brubeck Quartet,Kathy's Waltz,43,21,115,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,44,22,116,,,,
46,down,Quincy Jones,Just Once,45,19,117,,,,
47,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),47,17,14,,,,
48,up,Karen Souza,Get Lucky,49,14,119,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,112,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,109,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,108,,,,
52,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,113,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,108,,,,
54,up,Louis Armstrong,On the Sunny Side of the Street,55,29,108,,,,
55,up,Jamie Cullum,All At Sea,77,48,89,,,,
56,up,Madeleine Peyroux,Dance Me to the End of Love,61,49,74,,,,
57,down,Diana Krall,Don't Dream It's Over,56,12,75,,,,
58,down,Quincy Jones,Ai No Corrida (feat. Dune),57,23,90,,,,
59,down,George Benson,Turn Your Love Around,58,29,99,,,,
60,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,74,37,121,,,,
61,-,Herbie Hancock,Cantaloupe Island,-,21,3,,,,
62,down,Louis Armstrong,La Cucaracha,59,32,97,,,,
63,up,Diana Krall,Cry Me a River,72,52,84,,,,
64,-,The Pedrito Martinez Group,Que Palo,-,64,1,,,,
65,-,Nina Simone,I Shall Be Released,-,65,1,,,,
66,down,Chico Mann & Captain Planet,Aguacero (Album Mix),46,46,2,,,,
67,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,50,2,,,,
68,down,Victor Rendón & Bronx Conexion Latin Jazz Big Band,Buena Gente (feat. Lew Tabackin),48,48,2,,,,
69,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,37,5,,,,
70,-,Kora Jazz Trio,"Kora Ya Me Voy (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,43,1,,,,
71,-,Count Basie and His Orchestra,Taxi War Dance (78rpm Version),-,71,1,,,,
72,-,Kora Jazz Trio,"Moanin' (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,72,1,,,,
73,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,70,2,,,,
74,-,Sonny Rollins,St. Thomas,-,74,1,,,,
75,-,Geri Allen & The Mary Lou Williams Collective,Virgo,-,75,1,,,,
76,down,Emma Pask,Dónde Estabas Tú?,38,38,2,,,,
77,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),78,31,87,,,,
78,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),79,54,79,,,,
79,-,Giuseppe Brijaldo,En El Séptimo Sueño,-,79,1,,,,
80,down,Nicolas Tovar,El Tamborilero,73,73,2,,,,
