Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,7,1,215,,,,
2,down,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,233,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,2,1,235,,,,
4,up,The Dave Brubeck Quartet,Take Five,21,2,224,,,,
5,down,Oscar D'León,Frenesí,3,2,231,,,,
6,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),4,1,231,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,1,27,,,,
8,down,Kenny G,Theme from Dying Young,6,2,44,,,,
9,down,Oscar D'León,A Mi Manera,8,5,235,,,,
10,down,Oscar D'León,Cachito Mío,9,3,229,,,,
11,down,Oscar D'León,"New York, New York",10,7,233,,,,
12,down,Oscar D'León,Quien Será,11,7,231,,,,
13,down,Oscar D'León,"Quizás, Quizás, Quizás",12,8,231,,,,
14,down,George Benson,Give Me the Night (Edit),13,3,231,,,,
15,down,Oscar D'León,Volare,14,9,235,,,,
16,down,Oscar D'León,Extraños En La Noche,15,10,233,,,,
17,-,William Maestre Big Band,Retratos del Rio,-,17,1,,,,
18,down,Oscar D'León,Te Llevo Bajo Mi Piel,16,11,235,,,,
19,down,Oscar D'León,Llévame a La Luna,18,13,235,,,,
20,up,Us3,Cantaloop (Flip Fantasia),20,3,233,,,,
21,up,Dave Brubeck,Take Five,22,2,230,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,232,,,,
23,-,Teddy Edwards,Tempo De Blues,-,23,1,,,,
24,up,George Benson,Give Me the Night,25,4,216,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,233,,,,
26,up,Chantal Chamberland,La Mer,27,16,232,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,19,223,,,,
28,up,Sanmera,Fragilidad,29,20,229,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,31,21,221,,,,
30,up,The Dave Brubeck Quartet,Three to Get Ready,32,22,222,,,,
31,up,Karen Souza,Get Lucky,33,14,226,,,,
32,up,Nina Simone,Feeling Good,35,1,232,,,,
33,up,Kenny G,Forever In Love,36,18,44,,,,
34,up,The Dave Brubeck Quartet,Pick Up Sticks,37,25,218,,,,
35,up,The Dave Brubeck Quartet,Everybody's Jumpin',39,26,215,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,40,27,214,,,,
37,up,Frank Sinatra,"Theme from New York, New York",41,14,28,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,4,25,,,,
39,up,Louis Armstrong,La vie en rose,43,4,118,,,,
40,down,Antonio Arnedo,"Bunde Tolimense (feat. Ben Monder, Satoshi Takeishi & Jairo Moreno)",34,34,2,,,,
41,up,George Benson,Turn Your Love Around,62,29,195,,,,
42,down,Mambísimo Big Band,Sofrito,23,23,2,,,,
43,down,Mambísimo Big Band,Ban Ban Quere,38,38,2,,,,
44,down,Mambísimo Big Band,Chachanita,42,42,2,,,,
45,-,Mambísimo Big Band,Aja Bibi,-,45,1,,,,
46,down,Jimmy Smith,I Got a Women,44,44,2,,,,
47,-,Teddy Edwards,Vintage '57,-,47,1,,,,
48,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,17,17,2,,,,
49,up,Jeff Berlin,Tears In Heaven,60,49,2,,,,
