Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,220,,,,
2,up,Willie Colón & Rubén Blades,O Que Sera (Live),2,1,238,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,240,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,229,,,,
5,up,Oscar D'León,Cachito Mío,11,3,234,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,237,,,,
7,down,Oscar D'León,Frenesí,5,2,236,,,,
8,up,Us3,Cantaloop (Flip Fantasia),20,3,238,,,,
9,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,236,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),7,1,32,,,,
11,down,Kenny G,Theme from Dying Young,9,2,49,,,,
12,down,Oscar D'León,A Mi Manera,10,5,240,,,,
13,-,Karen Aoki,"She (From ""ノッティングヒルの恋人"")",-,13,1,,,,
14,down,Oscar D'León,"New York, New York",12,7,238,,,,
15,down,Dave Brubeck,Take Five,8,2,235,,,,
16,down,Oscar D'León,Quien Será,13,7,236,,,,
17,down,Oscar D'León,"Quizás, Quizás, Quizás",14,8,236,,,,
18,down,George Benson,Give Me the Night (Edit),15,3,236,,,,
19,down,Oscar D'León,Volare,16,9,240,,,,
20,down,Oscar D'León,Extraños En La Noche,17,10,238,,,,
21,down,Oscar D'León,Te Llevo Bajo Mi Piel,18,11,240,,,,
22,down,Oscar D'León,Llévame a La Luna,19,13,240,,,,
23,down,George Benson,Give Me the Night,22,4,221,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,3,238,,,,
25,down,Chantal Chamberland,La Mer,24,16,237,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,19,228,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,4,30,,,,
28,down,Sanmera,Fragilidad,26,20,234,,,,
29,down,The Dave Brubeck Quartet,Kathy's Waltz,28,21,226,,,,
30,down,The Dave Brubeck Quartet,Three to Get Ready,29,22,227,,,,
31,down,Karen Souza,Get Lucky,30,14,231,,,,
32,up,Kenny G,Forever In Love,38,18,49,,,,
33,down,Nina Simone,Feeling Good,31,1,237,,,,
34,down,The Dave Brubeck Quartet,Pick Up Sticks,33,25,223,,,,
35,-,Orquesta Hermanos Palau,Uampampiro,-,35,1,,,,
36,down,The Dave Brubeck Quartet,Everybody's Jumpin',35,26,220,,,,
37,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,27,219,,,,
38,down,Frank Sinatra,"Theme from New York, New York",37,14,33,,,,
39,up,Louis Armstrong,La vie en rose,40,4,123,,,,
40,down,"Bibi Albert & Pepo Lapouble, Sofía Spano, Pacha Mendes & Nacho Piana",Aire de familia: Canción despareja,34,34,2,,,,
41,-,Karen Aoki,"Kiss Me (From ""シーズ・オール・ザット"")",-,41,1,,,,
42,-,Caleb Arredondo,Echo Sax End (Looped),-,17,3,,,,
43,down,Laufey,Goddess,39,39,2,,,,
44,down,Laufey,Bored,41,41,2,,,,
45,down,Anemoia & Rick Moon,Flow,42,42,2,,,,
46,-,Kyle Cox,Happy on My Own,-,36,1,,,,
47,down,George Benson,Turn Your Love Around,43,29,200,,,,
48,-,Saúl Sierra,El Esqueleto Rumbero,-,48,1,,,,
49,-,Saúl Sierra,Caminos (Changüí - Cuba) [feat. Carlos Caro],-,49,1,,,,
50,-,Michel Legrand,Les Moulins De Mon Coeur,-,50,1,,,,
51,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,51,1,,,,
52,-,Ray Charles,Georgia on My Mind,-,51,1,,,,
