Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Nina Simone,Feeling Good,2,1,163,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,163,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,46,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,22,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,22,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,22,,,,
8,up,Bebo & Cigala,Vete de Mí,8,8,22,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,9,22,,,,
10,up,Nina Simone,I Put a Spell On You,10,3,150,,,,
11,up,Bebo & Cigala,Veinte Años,11,8,22,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,11,22,,,,
13,up,Bebo & Cigala,Nieblas del Riachuelo,13,12,22,,,,
14,up,Willie Colón & Rubén Blades,O Que Sera (Live),19,1,162,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,3,162,,,,
16,up,Lisa Ono,Garota de Ipanema,16,4,162,,,,
17,up,Diana Krall,The Look Of Love,17,5,163,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,15,1,148,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,20,1,164,,,,
20,up,The Dave Brubeck Quartet,Take Five,21,2,156,,,,
21,up,George Benson,Give Me the Night (Edit),31,3,161,,,,
22,up,Oscar D'León,Frenesí,22,2,160,,,,
23,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),23,1,162,,,,
24,up,Jamie Cullum,What A Difference A Day Made,24,7,159,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,13,108,,,,
26,down,Felix da Housecat,Sinnerman (Remix),18,4,163,,,,
27,down,Oscar D'León,A Mi Manera,26,5,164,,,,
28,down,Oscar D'León,"New York, New York",27,7,162,,,,
29,down,Oscar D'León,Cachito Mío,28,3,160,,,,
30,down,Chuck Mangione,Feels So Good (Single Version),29,7,162,,,,
31,down,Oscar D'León,Quien Será,30,7,162,,,,
32,up,George Benson,Give Me the Night,44,4,147,,,,
33,down,Louis Armstrong,"Hello, Dolly!",32,8,163,,,,
34,down,Diana Krall,Besame Mucho,33,11,163,,,,
35,down,Oscar D'León,"Quizás, Quizás, Quizás",34,8,162,,,,
36,down,Louis Armstrong,Moon River,35,6,163,,,,
37,down,Oscar D'León,Volare,36,9,164,,,,
38,down,Oscar D'León,Extraños En La Noche,37,10,162,,,,
39,up,George Benson,Turn Your Love Around,69,29,134,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,9,162,,,,
41,down,Oscar D'León,Te Llevo Bajo Mi Piel,39,11,164,,,,
42,-,Michel Camilo,Sandra's Serenade,-,42,1,,,,
43,-,Michel Camilo,A Place in Time,-,43,1,,,,
44,down,Oscar D'León,Llévame a La Luna,40,13,164,,,,
45,up,George Benson,Lady Love Me (One More Time),75,35,48,,,,
46,-,Juan Pablo Cediel,En Tus Ojos la Lluvia,-,46,1,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,152,,,,
48,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,41,1,,,,
49,down,Dave Brubeck,Take Five,42,2,164,,,,
50,down,Louis Armstrong & Sy Oliver,C'est Si Bon,43,14,163,,,,
51,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],45,15,162,,,,
52,up,Bobby McFerrin,Don't Worry Be Happy,56,17,160,,,,
53,down,Diana Krall,California Dreamin',46,10,134,,,,
54,down,Chantal Chamberland,La Mer,47,16,161,,,,
55,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,19,153,,,,
56,down,Sanmera,Fragilidad,49,20,158,,,,
57,down,Emilie-Claire Barlow,C'est si bon,50,22,51,,,,
58,down,The Dave Brubeck Quartet,Kathy's Waltz,51,21,151,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,52,22,152,,,,
60,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,156,,,,
61,down,Quincy Jones,Just Once,55,19,151,,,,
62,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),57,17,48,,,,
63,down,Karen Souza,Get Lucky,58,14,155,,,,
64,down,The Dave Brubeck Quartet,Pick Up Sticks,59,25,148,,,,
65,down,The Dave Brubeck Quartet,Everybody's Jumpin',60,26,145,,,,
66,down,The Dave Brubeck Quartet,Strange Meadow Lark,61,27,144,,,,
67,down,Louis Armstrong,A Kiss To Build a Dream On,62,26,148,,,,
68,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,32,143,,,,
69,down,Louis Armstrong,On the Sunny Side of the Street,64,29,143,,,,
70,down,Jamie Cullum,All At Sea,65,48,124,,,,
71,down,Madeleine Peyroux,Dance Me to the End of Love,66,49,109,,,,
72,down,Quincy Jones,Ai No Corrida (feat. Dune),67,23,124,,,,
73,-,Ziggy,Raise Your Glass (To Another Year) [feat. Ben Sharkey],-,68,1,,,,
74,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,45,1,,,,
75,-,Herb Alpert,Rise,-,35,7,,,,
76,-,Michel Camilo,Take Five,-,63,2,,,,
77,-,Michel Camilo,Chan Chan,-,77,1,,,,
78,-,"George Gershwin, The Paul Whiteman Orchestra & Nathaniel Shilkret",Rhapsody In Blue,-,78,1,,,,
79,-,Michael Lington,Roadtrip  ,-,70,2,,,,
80,down,Rafi Malkiel,Aguanile Mai,77,77,2,,,,
81,down,Diana Krall,Don't Dream It's Over,68,12,109,,,,
