Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Nina Simone,Feeling Good,2,1,151,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,151,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,34,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,150,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,150,,,,
7,up,Nina Simone,I Put a Spell On You,13,3,138,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,150,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,4,151,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,1,152,,,,
11,up,Diana Krall,The Look Of Love,14,5,151,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,2,144,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,1,139,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),15,7,150,,,,
15,up,Oscar D'León,Frenesí,16,2,148,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,150,,,,
17,up,Jamie Cullum,What A Difference A Day Made,18,7,147,,,,
18,up,Oscar D'León,A Mi Manera,20,5,152,,,,
19,up,Oscar D'León,"New York, New York",21,7,150,,,,
20,up,Oscar D'León,Cachito Mío,22,3,148,,,,
21,up,Oscar D'León,Quien Será,23,7,150,,,,
22,up,Louis Armstrong,"Hello, Dolly!",24,8,151,,,,
23,up,Diana Krall,Besame Mucho,25,11,151,,,,
24,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,150,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,9,150,,,,
26,up,Louis Armstrong,Moon River,27,6,151,,,,
27,up,George Benson,Give Me the Night (Edit),28,3,149,,,,
28,up,Oscar D'León,Volare,29,9,152,,,,
29,up,Oscar D'León,Extraños En La Noche,30,10,150,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,152,,,,
31,up,Oscar D'León,Llévame a La Luna,32,13,152,,,,
32,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,96,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,140,,,,
34,up,Dave Brubeck,Take Five,34,2,152,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,151,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,150,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,43,17,148,,,,
38,down,Diana Krall,California Dreamin',37,10,122,,,,
39,down,Chantal Chamberland,La Mer,38,16,149,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,19,141,,,,
41,down,Sanmera,Fragilidad,40,20,146,,,,
42,down,George Benson,Give Me the Night,41,4,135,,,,
43,down,Emilie-Claire Barlow,C'est si bon,42,22,39,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,44,21,139,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,45,22,140,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,144,,,,
47,up,Quincy Jones,Just Once,47,19,139,,,,
48,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),48,17,36,,,,
49,up,Karen Souza,Get Lucky,49,14,143,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,136,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,133,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,132,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,136,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,131,,,,
55,up,Louis Armstrong,On the Sunny Side of the Street,55,29,131,,,,
56,up,Jamie Cullum,All At Sea,63,48,112,,,,
57,up,Madeleine Peyroux,Dance Me to the End of Love,60,49,97,,,,
58,down,Diana Krall,Don't Dream It's Over,56,12,97,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),57,23,112,,,,
60,down,George Benson,Turn Your Love Around,58,29,122,,,,
61,down,Louis Armstrong,La Cucaracha,59,32,118,,,,
62,up,Diana Krall,Cry Me a River,68,52,102,,,,
63,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,63,1,,,,
64,-,Ella Fitzgerald,Misty,-,64,1,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,65,1,,,,
66,-,Pat Metheny Group,Have You Heard? (Remastered) [Live],-,66,1,,,,
67,-,Stan Getz & Charlie Byrd,Desafinado,-,67,1,,,,
68,-,Elmer Ferrer,Kelembe,-,68,1,,,,
69,-,Louis Armstrong Orchestra,Tin Roof Blues,-,69,1,,,,
70,-,Cal Tjader,Philadelphia Mambo,-,70,1,,,,
71,-,Ella Fitzgerald,Misty (Live 1961),-,71,1,,,,
72,-,Cal Tjader,"Mambo At the ""M""",-,72,1,,,,
73,-,Joey Alexander,My Favorite Things,-,72,1,,,,
74,-,Ramsey Lewis,Ain't That Peculiar,-,74,1,,,,
75,down,Sarah Menescal,Time After Time,61,36,3,,,,
76,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),66,31,106,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),67,54,96,,,,
