Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",L-O-V-E,2,1,188,,,,
2,up,The Dave Brubeck Quartet,Take Five,3,2,180,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,170,,,,
4,up,Oscar D'León,Frenesí,5,2,184,,,,
5,down,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,186,,,,
6,up,Oscar D'León,A Mi Manera,6,5,188,,,,
7,up,Oscar D'León,"New York, New York",7,7,186,,,,
8,up,George Benson,Give Me the Night (Edit),8,3,185,,,,
9,up,Oscar D'León,Volare,9,9,188,,,,
10,up,Oscar D'León,Extraños En La Noche,10,10,186,,,,
11,up,Oscar D'León,Te Llevo Bajo Mi Piel,12,11,188,,,,
12,-,"Ivan ""Melón"" Lewis & The Cuban Swing Express",Paisaje verde y azul,-,12,1,,,,
13,up,Oscar D'León,Llévame a La Luna,13,13,188,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,186,,,,
15,up,Dave Brubeck,Take Five,15,4,187,,,,
16,up,Chantal Chamberland,La Mer,16,16,185,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,3,187,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,188,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,19,177,,,,
20,up,Sanmera,Fragilidad,20,20,182,,,,
21,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),4,1,184,,,,
22,-,"Ivan ""Melón"" Lewis & The Cuban Swing Express",Cuidadito compay gallo,-,22,1,,,,
23,down,The Dave Brubeck Quartet,Kathy's Waltz,21,21,175,,,,
24,down,The Dave Brubeck Quartet,Three to Get Ready,22,22,176,,,,
25,-,"Ivan ""Melón"" Lewis & The Cuban Swing Express",008,-,25,1,,,,
26,down,Karen Souza,Get Lucky,24,14,179,,,,
27,-,Oscar D'León,Cachito Mío,-,3,182,,,,
28,down,The Dave Brubeck Quartet,Pick Up Sticks,25,25,172,,,,
29,-,"Ivan ""Melón"" Lewis & The Cuban Swing Express",Arikue (feat. Roman Filiu),-,29,1,,,,
30,down,The Dave Brubeck Quartet,Everybody's Jumpin',26,26,169,,,,
31,down,The Dave Brubeck Quartet,Strange Meadow Lark,27,27,168,,,,
32,down,Nina Simone,Feeling Good,28,1,187,,,,
33,down,George Benson,Turn Your Love Around,29,29,156,,,,
34,-,Oscar D'León,Quien Será,-,7,184,,,,
35,-,Oscar D'León,"Quizás, Quizás, Quizás",-,8,184,,,,
36,-,Astrud Gilberto & Walter Wanderley Trio,Tu Mi Delirio,-,36,1,,,,
37,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,37,1,,,,
38,-,George Benson,Give Me the Night,-,4,170,,,,
39,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),31,31,116,,,,
40,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,40,6,,,,
41,down,Dave Brubeck,Take Five (Live),30,30,2,,,,
42,-,Omar Sosa & Yilian Cañizares,Oshun,-,42,1,,,,
43,-,Kora Jazz Trio,"Kora Ya Me Voy (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,43,2,,,,
44,down,Louis Armstrong,La vie en rose,35,4,72,,,,
45,-,Efecto Mandarina,Regresar,-,45,1,,,,
46,-,Tradicional Jazz Band de Rosario,Feliz Cumpleaños,-,46,3,,,,
47,-,Cliff,Everything,-,47,1,,,,
48,down,BBC Big Band Orchestra,"Sing, Sing, Sing",46,46,2,,,,
49,down,Madera Jazz,Borrasca,11,11,2,,,,
50,down,The Chordettes,Mr. Sandman,23,19,50,,,,
