Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Nina Simone,Feeling Good,2,1,50,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,50,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,50,,,,
5,up,Nina Simone,I Put a Spell On You,13,3,37,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,50,,,,
7,up,Lisa Ono,Garota de Ipanema,7,4,50,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,50,,,,
9,down,The Dave Brubeck Quartet,Take Five,5,2,46,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,4,50,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),12,7,50,,,,
12,down,Diana Krall,The Look Of Love,10,5,50,,,,
13,up,Oscar D'León,Frenesí,14,2,50,,,,
14,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,50,,,,
15,up,Jamie Cullum,What A Difference A Day Made,16,7,46,,,,
16,up,Oscar D'León,A Mi Manera,18,5,50,,,,
17,up,Oscar D'León,"New York, New York",20,7,50,,,,
18,up,Oscar D'León,Cachito Mío,21,3,48,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,9,1,47,,,,
20,up,Oscar D'León,Quien Será,24,7,50,,,,
21,up,Diana Krall,Besame Mucho,26,11,50,,,,
22,up,Miguel Ríos,Santa Lucia,27,8,48,,,,
23,up,Louis Armstrong,"Hello, Dolly!",29,8,50,,,,
24,up,Oscar D'León,"Quizás, Quizás, Quizás",30,8,50,,,,
25,up,Louis Armstrong,Moon River,32,6,50,,,,
26,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,11,50,,,,
27,up,Oscar D'León,Volare,33,9,50,,,,
28,up,George Benson,Give Me the Night (Edit),34,3,47,,,,
29,up,Oscar D'León,Extraños En La Noche,35,10,50,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,36,11,50,,,,
31,up,Oscar D'León,Llévame a La Luna,37,13,50,,,,
32,up,Dave Brubeck,Take Five,40,2,50,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,41,14,50,,,,
34,up,Diana Krall,California Dreamin',42,10,22,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],43,15,50,,,,
36,up,Chantal Chamberland,La Mer,44,16,47,,,,
37,up,Sanmera,Fragilidad,45,20,45,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,9,50,,,,
39,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,39,1,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,19,41,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,56,17,48,,,,
42,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,37,44,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,49,22,41,,,,
44,up,Karen Souza,Get Lucky,50,14,43,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,51,21,39,,,,
46,-,Solo Valencia,Donde el Amor,-,46,1,,,,
47,up,Quincy Jones,Just Once,53,19,41,,,,
48,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,6,,,,
49,-,Kool&Klean,Lights,-,49,1,,,,
50,up,George Benson,Give Me the Night,54,4,41,,,,
51,up,The Dave Brubeck Quartet,Pick Up Sticks,57,25,37,,,,
52,-,Kool&Klean,Guessing Game,-,52,1,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,26,34,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,27,33,,,,
55,up,Louis Armstrong,A Kiss To Build a Dream On,60,26,37,,,,
56,-,Henry Mancini,Mr. Lucky (Vocal),-,56,1,,,,
57,-,Ralph Sharon,Autumn Mist,-,57,1,,,,
58,-,Ralph Sharon Sextet,Blue in Peru,-,58,1,,,,
59,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],62,32,33,,,,
60,up,Louis Armstrong,On the Sunny Side of the Street,64,29,33,,,,
61,-,Volcan,"Salt Peanuts (feat. Jose Armando Gola, Giovanni Hidalgo, Horacio Hernandez & Gonzalo Rubalcaba)",-,61,1,,,,
62,-,Tim Ries,"Under My Thumb (feat. Eddie Palmieri, Herman Olivera)",-,62,1,,,,
63,-,Puerto Candelaria,Goodbye My Honey,-,59,2,,,,
64,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore,-,64,1,,,,
65,-,Jose Armando Gola,Timbeando Milestones,-,65,1,,,,
66,-,Hot Club of the Americas,Tears,-,33,3,,,,
67,-,Volcan,"Corsario (Instrumental Version) [feat. Giovanni Hidalgo, Jose Armando Gola, Horacio Hernandez & Gonzalo Rubalcaba]",-,67,1,,,,
68,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],87,36,14,,,,
69,-,Hot Club of the Americas,Dark Eyes (feat. Giovanni Hidalgo),-,65,2,,,,
70,-,"Dave Pike, Kenny Burrell, Christopher White, Rudy Collins & Jose Paulo",Sausalito,-,70,1,,,,
71,-,"Dave Pike, Kenny Burrell, Christopher White, Rudy Collins & Jose Paulo",Serenidade,-,71,1,,,,
72,-,Ralph Sharon Trio,Bluz for Suz (2014 Remastered Version),-,72,1,,,,
73,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,73,1,,,,
74,-,Isaac Delgado,Ay Cosita Linda,-,74,1,,,,
75,up,Diana Krall,Autumn In New York,81,75,2,,,,
76,down,Quincy Jones,Ai No Corrida (feat. Dune),68,23,17,,,,
77,up,ダーティ・ループス,Work S**t Out,82,44,2,,,,
78,-,Bert Kaempfert,Wimoweh,-,73,1,,,,
79,-,Ralph Sharon Trio,Thank You So Much,-,79,1,,,,
80,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),90,14,7,,,,
81,-,Ralph Sharon Trio,Stay,-,81,1,,,,
82,-,Ralph Sharon Trio,A Perfectly Lovely Couple,-,82,1,,,,
83,-,Ralph Sharon Trio,Moon in My Window,-,83,1,,,,
84,-,Ralph Sharon Quartet,Blues,-,84,1,,,,
85,-,Ralph Sharon Trio,Falling Leaves,-,85,1,,,,
86,-,Ralph Sharon Trio,A Garden In the Rain,-,86,1,,,,
87,-,Ralph Sharon Trio,One Morning In May,-,87,1,,,,
88,-,Ralph Sharon Quartet,My Dream Is Yours,-,88,1,,,,
89,-,Efecto Mandarina,Quiero Despertar,-,21,2,,,,
90,-,Marta Gómez,"Mar Adentro, Despacito",-,90,1,,,,
91,down,George Benson,Turn Your Love Around,70,29,27,,,,
92,down,Jamie Cullum,All At Sea,65,48,20,,,,
93,down,Louis Armstrong,La Cucaracha,71,32,26,,,,
94,-,Jacob Rose Quartet,I've Grown Accustomed To Her Face,-,72,1,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,46,5,,,,
96,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),83,31,23,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),84,54,21,,,,
98,down,Diana Krall,Cry Me a River,72,52,22,,,,
99,-,Louis Armstrong,La vie en rose,-,4,20,,,,
100,down,Sarah Menescal,Don't Speak,91,40,22,,,,
