Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,204,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,188,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,206,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,198,,,,
5,up,Oscar D'León,Frenesí,5,2,202,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,202,,,,
7,up,Oscar D'León,A Mi Manera,7,5,206,,,,
8,up,Kenny G,Theme from Dying Young,8,2,15,,,,
9,up,Oscar D'León,Cachito Mío,9,3,200,,,,
10,up,Oscar D'León,"New York, New York",10,7,204,,,,
11,up,Oscar D'León,Quien Será,13,7,202,,,,
12,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,12,1,,,,
13,up,Oscar D'León,"Quizás, Quizás, Quizás",14,8,202,,,,
14,up,George Benson,Give Me the Night (Edit),15,3,203,,,,
15,up,Oscar D'León,Volare,17,9,206,,,,
16,up,Oscar D'León,Extraños En La Noche,18,10,204,,,,
17,up,Oscar D'León,Te Llevo Bajo Mi Piel,19,11,206,,,,
18,up,Oscar D'León,Llévame a La Luna,20,13,206,,,,
19,up,Us3,Cantaloop (Flip Fantasia),21,3,204,,,,
20,-,John Coltrane,Stars Fell on Alabama,-,20,1,,,,
21,up,Dave Brubeck,Take Five,23,4,205,,,,
22,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,22,1,,,,
23,up,George Benson,Give Me the Night,24,4,188,,,,
24,-,Gregory Porter,Real Good Hands (Radio Edit),-,24,1,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,3,205,,,,
26,up,Chantal Chamberland,La Mer,26,16,203,,,,
27,-,Gregory Porter,God Bless the Child,-,27,1,,,,
28,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,19,195,,,,
29,up,Sanmera,Fragilidad,31,20,200,,,,
30,-,Gregory Porter,The Way You Want to Live,-,30,1,,,,
31,-,Miles Davis,Freddie Freeloader,-,31,1,,,,
32,up,The Dave Brubeck Quartet,Kathy's Waltz,32,21,193,,,,
33,-,Gregory Porter,Be Good (Lion's Song),-,33,1,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,33,22,194,,,,
35,-,Gregory Porter,Painted on Canvas,-,35,1,,,,
36,-,Miles Davis,Fran-Dance,-,36,1,,,,
37,-,Sheila E. & The E-Train,Bahia,-,37,1,,,,
38,up,Karen Souza,Get Lucky,40,14,197,,,,
39,up,Kenny G,Forever In Love,41,25,15,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,42,25,190,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',43,26,187,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,44,27,186,,,,
43,up,Louis Armstrong,La vie en rose,46,4,89,,,,
44,-,"Carla Bley, Andy Sheppard & Steve Swallow",Copycat: After You,-,30,1,,,,
45,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,204,,,,
46,down,John Oeth,Sad Theme (One Punch Man),28,28,2,,,,
47,up,Karen Souza,Creep,56,47,3,,,,
48,down,Nina Simone,Feeling Good,12,1,204,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,22,,,,
50,down,Sting,She Walks This Earth,22,22,2,,,,
51,up,Duke Ellington,Rhapsody In Blue,75,37,3,,,,
52,-,Felix da Housecat,Sinnerman (Remix),-,4,176,,,,
53,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: And On,-,33,1,,,,
54,-,Herbie Hancock,La Tierra,-,51,3,,,,
55,-,綾戸智恵,My Way,-,45,3,,,,
56,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,45,1,,,,
57,-,Terell Stafford,"Mi a Mia (feat. Johnathan Blake, Tim Warfield, Bruce Barth, David Wong & Alex Acuña)",-,57,1,,,,
58,-,Herb Alpert,Keep Your Eye On Me,-,58,1,,,,
59,-,Cccn Jazz Orchestra & Ed Calle,Calming Blue (Live),-,59,1,,,,
60,-,El Dor el Awal,Kitty,-,60,1,,,,
61,-,El Dor el Awal,Rehla,-,61,1,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,52,8,,,,
63,-,Dizzy Gillespie and His Orchestra,Manteca (Live),-,63,1,,,,
64,-,Dizzy Gillespie and His Orchestra,Taboo (Live),-,64,1,,,,
65,-,迪吉葛拉斯彼,Manteca,-,65,1,,,,
66,down,The Charleston All Stars,Five Foot Two,16,16,2,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,22,3,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,51,4,,,,
69,-,Diana Krall,So Nice,-,69,1,,,,
70,-,George Benson,Never Give Up On a Good Thing,-,66,1,,,,
71,-,George Benson,Turn Your Love Around,-,67,2,,,,
72,-,Carla Bley,Healing Power,-,68,1,,,,
73,-,Carla Bley,Brooklyn Bridge,-,69,1,,,,
74,-,Carla Bley & Steve Swallow,King Korn,-,70,1,,,,
75,-,Carla Bley & Steve Swallow,Lost In the Stars,-,71,1,,,,
76,-,Carla Bley,Talking Hearts,-,72,1,,,,
77,-,Steve Swallow,Crab Alley,-,73,1,,,,
78,-,Carla Bley & Steve Swallow,Walking Batteriewoman,-,74,1,,,,
79,-,"Adam Nussbaum, The World Of Adam Nussbaum",Look for the Silver Lining,-,75,1,,,,
