Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Nina Simone,Feeling Good,2,1,127,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,127,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,125,,,,
5,up,Oscar D'León,Frenesí,14,2,123,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,127,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,114,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,127,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,11,1,127,,,,
10,down,Felix da Housecat,Sinnerman (Remix),5,4,127,,,,
11,down,Diana Krall,The Look Of Love,8,5,127,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,2,119,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),13,7,127,,,,
14,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,127,,,,
15,up,Jamie Cullum,What A Difference A Day Made,16,7,123,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,72,,,,
17,up,Oscar D'León,A Mi Manera,18,5,127,,,,
18,up,Oscar D'León,"New York, New York",20,7,125,,,,
19,up,Oscar D'León,Cachito Mío,21,3,123,,,,
20,up,Oscar D'León,Quien Será,22,7,125,,,,
21,up,Louis Armstrong,"Hello, Dolly!",23,8,127,,,,
22,down,Diana Krall,Besame Mucho,19,11,127,,,,
23,up,Oscar D'León,"Quizás, Quizás, Quizás",24,8,125,,,,
24,up,Louis Armstrong,Moon River,26,6,127,,,,
25,up,George Benson,Give Me the Night (Edit),27,3,124,,,,
26,up,Oscar D'León,Volare,28,9,127,,,,
27,up,Oscar D'León,Extraños En La Noche,29,10,125,,,,
28,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,127,,,,
29,up,Oscar D'León,Llévame a La Luna,31,13,127,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,9,127,,,,
31,up,Dave Brubeck,Take Five,32,2,127,,,,
32,up,Louis Armstrong & Sy Oliver,C'est Si Bon,33,14,127,,,,
33,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,127,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,11,117,,,,
35,up,Diana Krall,California Dreamin',37,10,99,,,,
36,up,Chantal Chamberland,La Mer,39,16,124,,,,
37,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,116,,,,
38,-,Emma Pask,Dónde Estabas Tú?,-,38,1,,,,
39,up,Sanmera,Fragilidad,41,20,121,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,42,17,124,,,,
41,up,George Benson,Give Me the Night,43,4,110,,,,
42,up,Emilie-Claire Barlow,C'est si bon,45,22,16,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,46,21,114,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,47,22,115,,,,
45,up,Quincy Jones,Just Once,51,19,116,,,,
46,-,Chico Mann & Captain Planet,Aguacero (Album Mix),-,46,1,,,,
47,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),52,17,13,,,,
48,-,Victor Rendón & Bronx Conexion Latin Jazz Big Band,Buena Gente (feat. Lew Tabackin),-,48,1,,,,
49,up,Karen Souza,Get Lucky,53,14,118,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,54,25,111,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,26,108,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,56,27,107,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,57,26,112,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,32,107,,,,
55,up,Louis Armstrong,On the Sunny Side of the Street,59,29,107,,,,
56,up,Diana Krall,Don't Dream It's Over,62,12,74,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),63,23,89,,,,
58,up,George Benson,Turn Your Love Around,64,29,98,,,,
59,up,Louis Armstrong,La Cucaracha,65,32,96,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,10,1,120,,,,
61,up,Madeleine Peyroux,Dance Me to the End of Love,61,49,73,,,,
62,down,Kali Rodriguez-Peña,Drume Mobila,34,34,2,,,,
63,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,52,1,,,,
64,-,Jacob Gurevitsch,Elevation In Minor,-,64,1,,,,
65,-,Billie Holiday,For All We Know,-,65,1,,,,
66,-,Emma Pask,Quizás Quizás Quizás,-,66,1,,,,
67,-,Guido Di Leone & Francesca Leone,Anema e core,-,67,1,,,,
68,down,The Jazz Woman,Sway,25,25,2,,,,
69,-,Guido Di Leone & Francesca Leone,'na você 'na chitarra (e 'o poco 'e luna),-,69,1,,,,
70,-,Guido Di Leone & Francesca Leone,Que reste-t-il de nos amours ?,-,70,1,,,,
71,-,Guido Di Leone & Francesca Leone,Io só che ti amerò,-,71,1,,,,
72,down,Diana Krall,Cry Me a River,66,52,83,,,,
73,-,Nicolas Tovar,El Tamborilero,-,73,1,,,,
74,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,37,120,,,,
75,down,Jonathan Kreisberg,Without Shadow,74,74,2,,,,
76,down,Frank Sinatra,That's Life,67,18,10,,,,
77,down,Jamie Cullum,All At Sea,60,48,88,,,,
78,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),71,31,86,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),73,54,78,,,,
80,down,J. Gruske & P. Gordon,The Higher You Rise,35,35,2,,,,
81,down,Take 6,Sweet Georgia Brown,70,70,2,,,,
