Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,1,0,,,,
3,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,0,,,,
4,-,"Nat ""King"" Cole",L-O-V-E,-,1,0,,,,
5,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,4,0,,,,
6,-,Lisa Ono,Garota de Ipanema,-,4,0,,,,
7,-,Willie Colón & Rubén Blades,O Que Sera (Live),-,1,0,,,,
8,-,The Dave Brubeck Quartet,Take Five,-,2,0,,,,
9,-,Nina Simone,I Put a Spell On You,-,3,0,,,,
10,-,Oscar D'León,Frenesí,-,2,0,,,,
11,-,Felix da Housecat,Sinnerman (Remix),-,4,0,,,,
12,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,11,0,,,,
13,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,0,,,,
14,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,13,0,,,,
15,-,Chuck Mangione,Feels So Good (Single Version),-,7,0,,,,
16,-,Jamie Cullum,What A Difference A Day Made,-,7,0,,,,
17,-,Oscar D'León,A Mi Manera,-,5,0,,,,
18,-,Us3,Cantaloop (Flip Fantasia),-,3,0,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
20,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,20,0,,,,
21,-,Diana Krall,Besame Mucho,-,11,0,,,,
22,-,Louis Armstrong,"Hello, Dolly!",-,8,0,,,,
23,-,Miguel Ríos,Santa Lucia,-,8,0,,,,
24,-,Louis Armstrong,Moon River,-,6,0,,,,
25,-,Karen Souza,Get Lucky,-,14,0,,,,
26,-,George Benson,Give Me the Night (Edit),-,3,0,,,,
27,-,Omer Avital,Bedouin Roots,-,27,0,,,,
28,-,Omer Avital,Ballad for a Friend,-,28,0,,,,
29,-,Esbjörn Svensson Trio,"Believe, Beleft, Below (Live)",-,29,0,,,,
30,-,Esbjörn Svensson Trio,Hands Off,-,30,0,,,,
31,-,Dave Brubeck,Take Five,-,2,0,,,,
32,-,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,-,32,0,,,,
33,-,Tony Bennett & Amy Winehouse,Body and Soul,-,33,0,,,,
34,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,14,0,,,,
35,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,15,0,,,,
36,-,Juan Andrés Ospina,Todavia No,-,36,0,,,,
37,-,Esbjörn Svensson Trio,4 AM,-,37,0,,,,
38,-,Stan Getz & João Gilberto,Desafinado,-,16,0,,,,
39,-,Esbjörn Svensson Trio,All the Beauty She Left Behind (Live In Berlin / Bonus Track),-,39,0,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,17,0,,,,
41,-,e.s.t.,Serenade for the Renegade,-,41,0,,,,
42,-,Nils Landgren & Esbjörn Svensson,Vaggvisa,-,42,0,,,,
43,-,Nils Landgren & Esbjörn Svensson,Vallat fran härjedalen,-,43,0,,,,
44,-,Nils Landgren & Esbjörn Svensson,Midsommervaka from Swedish Rapsody No. 1,-,44,0,,,,
45,-,Sanmera,Fragilidad,-,20,0,,,,
46,-,Chantal Chamberland,La Mer,-,16,0,,,,
47,-,Nils Landgren & Esbjörn Svensson,Vallat fran jämtland,-,47,0,,,,
48,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,0,,,,
49,-,Nils Landgren & Esbjörn Svensson,Hornlat,-,49,0,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,0,,,,
51,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,37,0,,,,
52,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,0,,,,
53,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,37,0,,,,
54,-,Frank Sinatra,That's Life,-,18,0,,,,
55,-,Esbjörn Svensson Trio,Where We Used to Live (Live),-,55,0,,,,
56,-,The Dave Brubeck Quartet,Three to Get Ready,-,22,0,,,,
57,-,Diana Krall,The Look Of Love,-,5,0,,,,
58,-,Stacey Kent,What a Wonderful World,-,29,0,,,,
59,-,George Benson,Give Me the Night,-,4,0,,,,
60,-,The Dave Brubeck Quartet,Kathy's Waltz,-,21,0,,,,
61,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,0,,,,
62,-,Yonathan Avishai,Lya,-,62,0,,,,
63,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,0,,,,
64,-,Yonathan Avishai,Joy,-,64,0,,,,
65,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,26,0,,,,
66,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,0,,,,
67,-,Jamie Cullum,All At Sea,-,48,0,,,,
68,-,Stacey Kent,In the Wee Small Hours of the Morning,-,68,0,,,,
69,-,Louis Armstrong,On the Sunny Side of the Street,-,29,0,,,,
70,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,32,0,,,,
71,-,Stan Getz & João Gilberto,O Grande Amor,-,54,0,,,,
72,-,George Benson,Turn Your Love Around,-,29,0,,,,
73,-,Sarah Menescal,Don't Speak,-,40,0,,,,
74,-,Louis Armstrong,La Cucaracha,-,32,0,,,,
75,-,Diana Krall,Cry Me a River,-,52,0,,,,
76,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,0,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,0,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,28,0,,,,
79,-,Stan Getz & João Gilberto,So Danco Samba,-,66,0,,,,
80,-,Stan Getz & João Gilberto,Doralice,-,72,0,,,,
81,-,Louis Armstrong,La vie en rose,-,4,0,,,,
82,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,0,,,,
83,-,Stacey Kent,Samba Saravah,-,39,0,,,,
84,-,Nina Simone,Backlash Blues,-,56,0,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Drunk in Love,-,85,0,,,,
86,-,Karen Souza,Can't Help Falling in Love,-,86,0,,,,
87,-,Stereo Dub,Safe and Sound (feat. Karen Souza),-,63,0,,,,
88,-,Chick Corea,"My Spanish Heart (feat. Rubén Blades, Gayle Moran Corea & The Spanish Heart Band)",-,88,0,,,,
89,-,Tony DeSare,All of Me,-,89,0,,,,
90,-,Stacey Kent,More Than You Know,-,90,0,,,,
91,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,91,0,,,,
92,-,Chick Corea,Pas De Deux (feat. The Spanish Heart Band),-,92,0,,,,
93,-,Peter White,Déjà Vu,-,93,0,,,,
94,-,Esbjörn Svensson Trio,Viaticum,-,94,0,,,,
95,-,Chuck Mangione,Children of Sanchez,-,22,0,,,,
96,-,The Cooltrane Quartet,Like a Virgin,-,47,0,,,,
97,-,Karen Souza,Everybody Hurts,-,97,0,,,,
98,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,77,0,,,,
99,-,Eliane Elias,So Nice (Samba de Verao),-,91,0,,,,
100,-,Tony Bennett & Norah Jones,Speak Low,-,72,0,,,,
