Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Nina Simone,Feeling Good,2,1,45,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,45,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,5,1,45,,,,
5,up,Lisa Ono,Garota de Ipanema,7,4,45,,,,
6,down,Us3,Cantaloop (Flip Fantasia),4,3,45,,,,
7,up,Nina Simone,I Put a Spell On You,11,3,32,,,,
8,down,Willie Colón & Rubén Blades,O Que Sera (Live),6,1,45,,,,
9,up,The Dave Brubeck Quartet,Take Five,28,2,41,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,45,,,,
11,down,Diana Krall,The Look Of Love,8,5,45,,,,
12,down,Chuck Mangione,Feels So Good (Single Version),10,7,45,,,,
13,down,Oscar D'León,Frenesí,12,2,45,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,1,45,,,,
15,down,Jamie Cullum,What A Difference A Day Made,14,7,41,,,,
16,down,Oscar D'León,A Mi Manera,15,5,45,,,,
17,down,Oscar D'León,"New York, New York",16,7,45,,,,
18,down,Oscar D'León,Quien Será,17,7,45,,,,
19,down,Diana Krall,Besame Mucho,18,11,45,,,,
20,down,Miguel Ríos,Santa Lucia,19,8,43,,,,
21,down,Louis Armstrong,"Hello, Dolly!",20,8,45,,,,
22,down,Oscar D'León,"Quizás, Quizás, Quizás",21,8,45,,,,
23,down,Louis Armstrong,Moon River,22,6,45,,,,
24,down,Oscar D'León,Volare,23,9,45,,,,
25,down,George Benson,Give Me the Night (Edit),24,3,42,,,,
26,down,Oscar D'León,Extraños En La Noche,25,10,45,,,,
27,down,Oscar D'León,Te Llevo Bajo Mi Piel,26,11,45,,,,
28,down,Oscar D'León,Llévame a La Luna,27,13,45,,,,
29,up,Dave Brubeck,Take Five,35,2,45,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,9,45,,,,
31,down,Diana Krall,California Dreamin',30,10,17,,,,
32,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],31,15,45,,,,
33,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,33,1,,,,
34,down,Chantal Chamberland,La Mer,33,16,42,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,45,,,,
36,up,Sanmera,Fragilidad,37,20,40,,,,
37,-,Lou Rawls,In the Evening (When the Sun Goes Down) [feat. Les McCann Trio],-,37,1,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,19,36,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,32,17,43,,,,
40,-,Steve Everett,Fake It,-,40,1,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,62,22,36,,,,
42,down,Karen Souza,Get Lucky,38,14,38,,,,
43,down,Stacey Kent,What a Wonderful World,39,29,38,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,66,21,34,,,,
45,up,Louis Armstrong & Sy Oliver,C'est Si Bon,68,14,45,,,,
46,down,Quincy Jones,Just Once,40,19,36,,,,
47,down,George Benson,Give Me the Night,42,4,36,,,,
48,-,Lisa Ono,Fascinação,-,48,1,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,70,25,32,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',71,26,29,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,27,28,,,,
52,down,Louis Armstrong,A Kiss To Build a Dream On,43,26,33,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],45,32,29,,,,
54,down,Louis Armstrong,On the Sunny Side of the Street,46,29,29,,,,
55,-,Lisa Ono,Eclipse,-,55,1,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),48,23,13,,,,
57,down,Oscar D'León,Cachito Mío,47,3,43,,,,
58,down,George Benson,Turn Your Love Around,49,29,23,,,,
59,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),52,31,20,,,,
60,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,84,37,39,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),54,54,18,,,,
62,down,Stacey Kent,Samba Saravah,55,39,17,,,,
63,down,Louis Armstrong,La vie en rose,56,4,17,,,,
64,down,Sarah Menescal,Don't Speak,57,40,19,,,,
65,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],58,58,17,,,,
66,-,Tingvall Trio,Flotten,-,55,1,,,,
67,down,George Benson,Lady Love Me (One More Time),59,35,16,,,,
68,down,The Chordettes,Mr. Sandman,63,19,15,,,,
69,down,Diana Krall,I've Got You Under My Skin,64,41,7,,,,
70,up,Olivia Ong,Fly Me to the Moon,74,41,13,,,,
71,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),75,46,13,,,,
72,up,Stacey Kent,Ces Petits Riens,85,56,11,,,,
73,up,John Coltrane & Johnny Hartman,My One and Only Love,86,71,4,,,,
74,-,Lou Rawls,'Tain't Nobody's Biz-Ness If I Do (with Les Mccann Trio),-,74,1,,,,
75,down,Louis Armstrong,La Cucaracha,50,32,23,,,,
76,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],87,36,12,,,,
77,-,Lou Rawls,God Bless the Child,-,77,1,,,,
78,up,Miles Davis,So What,88,31,10,,,,
79,-,Lou Rawls,Willow Weep for Me (feat. Les McCann Trio),-,79,1,,,,
80,up,John Coltrane & Johnny Hartman,Dedicated to You,89,30,5,,,,
81,down,Larry Harlow,Cuchi-Frito (Fried Neck Bones),41,41,2,,,,
82,-,Lou Rawls,Let's Burn Down the Cornfield,-,37,3,,,,
83,-,Lou Rawls,Somebody Have Mercy,-,83,1,,,,
84,-,Lou Rawls,Something Stirring in My Soul,-,84,1,,,,
85,-,Lou Rawls,"How Long, How Long Blues",-,85,1,,,,
86,-,bohemianvoodoo,Adria Blue,-,86,1,,,,
87,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,37,1,,,,
88,-,Les Hooper,We'll Be Right Back,-,88,1,,,,
89,up,Diana Krall,'S Wonderful,100,47,6,,,,
90,-,Matt Forbes,Que reste-t-il de nos amours? (I Wish You Love),-,88,2,,,,
91,up,Renee Olstead,Trying to Win Your Love,97,91,2,,,,
92,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,35,2,,,,
93,down,Louis Prima,Oh Marie,73,73,2,,,,
94,down,Louis Prima,"Jump, Jive, An' Wail",76,76,2,,,,
95,-,Eddie Palmieri,Vámonos Pa'l Monte,-,47,6,,,,
96,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,20,7,,,,
97,down,Diana Krall,Cry Me a River,91,52,19,,,,
98,down,Louis Prima,Whistle Stop,77,77,2,,,,
99,down,Louis Prima & Keely Smith,The Lip,79,79,2,,,,
100,-,Diana Krall,Dancing In the Dark,-,31,3,,,,
