Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Nina Simone,Feeling Good,2,1,99,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,99,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,8,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,97,,,,
6,up,Lisa Ono,Garota de Ipanema,8,4,99,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,86,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,99,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,35,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,99,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,2,91,,,,
12,up,Diana Krall,The Look Of Love,13,5,99,,,,
13,up,Oscar D'León,Frenesí,14,2,95,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),15,7,99,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,99,,,,
16,up,Louis Armstrong,"Hello, Dolly!",24,8,99,,,,
17,down,Felix da Housecat,Sinnerman (Remix),12,4,99,,,,
18,down,Jamie Cullum,What A Difference A Day Made,17,7,95,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,44,,,,
20,down,Oscar D'León,A Mi Manera,19,5,99,,,,
21,down,Oscar D'León,"New York, New York",20,7,97,,,,
22,down,Oscar D'León,Cachito Mío,21,3,95,,,,
23,down,Oscar D'León,Quien Será,22,7,97,,,,
24,down,Miguel Ríos,Santa Lucia,23,8,93,,,,
25,up,Diana Krall,Besame Mucho,25,11,99,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,97,,,,
27,up,Louis Armstrong,Moon River,28,6,99,,,,
28,up,George Benson,Give Me the Night (Edit),29,3,96,,,,
29,up,Oscar D'León,Volare,30,9,99,,,,
30,up,Oscar D'León,Extraños En La Noche,31,10,97,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,99,,,,
32,up,Oscar D'León,Llévame a La Luna,33,13,99,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,99,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,99,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us,-,1,92,,,,
36,up,Dave Brubeck,Take Five,36,2,99,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,37,14,99,,,,
38,-,Jaime Vásquez & Calle Mora,Calle Mora (feat. Nene Vasquez & Patricio Bonilla),-,38,1,,,,
39,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],38,15,99,,,,
40,down,Diana Krall,California Dreamin',39,10,71,,,,
41,up,Stan Getz & João Gilberto,Desafinado,41,16,35,,,,
42,up,Chantal Chamberland,La Mer,42,16,96,,,,
43,up,Sanmera,Fragilidad,43,20,94,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,90,,,,
45,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,93,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,40,17,97,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,47,21,88,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,48,22,90,,,,
49,up,Karen Souza,Get Lucky,49,14,92,,,,
50,up,Quincy Jones,Just Once,50,19,90,,,,
51,up,The Dave Brubeck Quartet,Pick Up Sticks,51,25,86,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',52,26,83,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,82,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,54,26,86,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,81,,,,
56,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,37,35,,,,
57,down,Louis Armstrong,On the Sunny Side of the Street,56,29,81,,,,
58,up,Diana Krall,Don't Dream It's Over,59,12,48,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),60,23,64,,,,
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,22,2,,,,
61,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,61,1,,,,
62,up,Wynton Marsalis Septet & Wynton Marsalis,I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi & Derek Trucks) [Edit],62,62,2,,,,
63,down,George Benson,Give Me the Night,26,4,87,,,,
64,down,Madeleine Peyroux,Dance Me to the End of Love,58,49,47,,,,
65,down,George Benson,Turn Your Love Around,64,29,73,,,,
66,down,Louis Armstrong,La Cucaracha,65,32,71,,,,
67,down,Stan Getz & João Gilberto,O Grande Amor,63,54,33,,,,
68,up,Juan Pablo Balcázar,La Piragua (feat. Sofia Ribeiro),90,68,2,,,,
69,-,Ray Charles,Here We Go Again (feat. Norah Jones),-,69,1,,,,
70,-,Angel Melendez,Tan Largo El Olvido (feat. Primi Cruz & Pulpo),-,70,1,,,,
71,-,Melanie De Biasio,The Flow (Hex Remix),-,71,1,,,,
72,-,George Benson,Breezin',-,45,1,,,,
73,-,Art Blakey,The Freedom Rider,-,73,1,,,,
74,-,Astrud Gilberto,Never My Love,-,57,1,,,,
75,-,Norman Brown,Pop's Cool Groove,-,59,1,,,,
76,down,Jamie Cullum,All At Sea,57,48,62,,,,
77,-,Roy Ayers Ubiquity,Running Away,-,43,2,,,,
78,-,Louis Armstrong,Basin Street Blues,-,78,1,,,,
79,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,78,1,,,,
80,down,Diana Krall,Cry Me a River,66,52,61,,,,
81,-,Willie Bobo,I Remember Clifford,-,81,1,,,,
82,up,Fran Ray & Little Limmie,Best Part,91,82,2,,,,
83,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,74,40,7,,,,
84,down,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Chicken,75,75,2,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema,67,28,26,,,,
86,-,Puerto Candelaria,The Stranger Blues,-,86,1,,,,
87,-,Puerto Candelaria,Who Walks in When I Walk Out,-,87,1,,,,
88,-,Puerto Candelaria,Georgia on My Mind,-,88,1,,,,
89,-,Puerto Candelaria,My Favorite Things,-,89,1,,,,
90,-,Puerto Candelaria,Bending Rules,-,90,1,,,,
91,down,Lincoln Center Jazz Orchestra,C Jam Blues (Live),76,76,2,,,,
92,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Fever - Bonus Track,78,78,2,,,,
93,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Too Close for Comfort,79,79,2,,,,
94,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),94,31,66,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,61,,,,
96,down,Jazz at Lincoln Center Orchestra with Wynton Marsalis,The Sanctified Blues (From Congo Square) [Live],80,66,3,,,,
97,down,Ray Charles,How Long Has This Been Going On,81,81,2,,,,
98,down,Ray Charles,3/4 of the Time,82,82,2,,,,
99,down,Ray Charles,Ruby,83,83,2,,,,
100,down,Wynton Marsalis & Willie Nelson,What'd I Say (Boogaloo) [feat. Norah Jones],85,85,2,,,,
