Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,Nina Simone,I Put a Spell On You,7,3,65,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,14,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,76,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,1,78,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,78,,,,
8,up,Lisa Ono,Garota de Ipanema,8,4,78,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,78,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,2,71,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,4,78,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,1,74,,,,
13,up,Oscar D'León,Frenesí,14,2,76,,,,
14,down,Diana Krall,The Look Of Love,11,5,78,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,7,78,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,78,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,74,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,23,,,,
19,up,Oscar D'León,A Mi Manera,19,5,78,,,,
20,up,Oscar D'León,"New York, New York",20,7,76,,,,
21,up,Oscar D'León,Cachito Mío,21,3,74,,,,
22,up,Oscar D'León,Quien Será,22,7,76,,,,
23,up,Miguel Ríos,Santa Lucia,23,8,72,,,,
24,up,Louis Armstrong,"Hello, Dolly!",24,8,78,,,,
25,up,Diana Krall,Besame Mucho,25,11,78,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,76,,,,
27,up,Louis Armstrong,Moon River,27,6,78,,,,
28,up,George Benson,Give Me the Night (Edit),28,3,75,,,,
29,up,Oscar D'León,Volare,29,9,78,,,,
30,up,Oscar D'León,Extraños En La Noche,30,10,76,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,78,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,78,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,78,,,,
34,up,Dave Brubeck,Take Five,34,2,78,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,78,,,,
36,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,78,,,,
37,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,78,,,,
38,up,Diana Krall,California Dreamin',38,10,50,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,55,17,76,,,,
40,down,Stan Getz & João Gilberto,Desafinado,39,16,14,,,,
41,down,Chantal Chamberland,La Mer,40,16,75,,,,
42,down,Sanmera,Fragilidad,41,20,73,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,19,69,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,37,14,,,,
45,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,44,37,72,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,47,22,69,,,,
47,up,Karen Souza,Get Lucky,48,14,71,,,,
48,up,George Benson,Give Me the Night,49,4,66,,,,
49,up,The Dave Brubeck Quartet,Kathy's Waltz,50,21,67,,,,
50,up,Quincy Jones,Just Once,51,19,69,,,,
51,up,The Dave Brubeck Quartet,Pick Up Sticks,52,25,65,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',53,26,62,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,54,27,61,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,56,26,65,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,32,60,,,,
56,up,Louis Armstrong,On the Sunny Side of the Street,58,29,60,,,,
57,up,Diana Krall,Don't Dream It's Over,61,12,27,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),62,23,43,,,,
59,up,Stan Getz & João Gilberto,O Grande Amor,63,54,12,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema,45,28,8,,,,
61,-,Piero Umiliani,Crepuscolo sul mare,-,61,1,,,,
62,-,Karen Souza,Do You Really Want to Hurt Me,-,42,3,,,,
63,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,56,4,,,,
64,up,George Benson,Turn Your Love Around,66,29,53,,,,
65,-,The Cooltrane Quartet,Like a Virgin,-,47,3,,,,
66,-,Michelle Simonal,With or Without You,-,50,3,,,,
67,-,The Cooltrane Quartet,Holding Back the Years,-,67,1,,,,
68,down,Tito Puente,Maria Cervantes,64,64,2,,,,
69,-,Pat Metheny,And I Love Her,-,69,1,,,,
70,-,Elise Trouw,The Girl from Ipanema,-,70,1,,,,
71,-,Nikki Yanofsky,Airmail Special (Live),-,71,1,,,,
72,-,ジョイス・クーリング,It's You,-,72,1,,,,
73,down,Louis Armstrong,La Cucaracha,68,32,51,,,,
74,up,Louis Jordan,Nobody Knows You When You’re Down and Out,79,74,2,,,,
75,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),70,31,47,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),71,54,44,,,,
77,down,Louis Armstrong,La vie en rose,74,4,43,,,,
78,down,Stan Getz & João Gilberto,So Danco Samba,75,66,7,,,,
79,down,Stan Getz & João Gilberto,Doralice,76,72,7,,,,
80,up,Louis Jordan,Is You Is or Is You Ain’t My Baby,80,80,2,,,,
81,up,Sarah Menescal,Don't Speak,85,40,45,,,,
82,down,Louis Jordan,(I'm Gonna Move to The) Outskirts of Town,81,81,2,,,,
83,up,Louis Jordan,Ain't Nobody Here But Us Chickens,84,83,2,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,60,49,26,,,,
85,up,Chuck Mangione,Children of Sanchez,89,22,22,,,,
86,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],90,58,37,,,,
87,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,73,3,,,,
88,-,George Benson,Take Five,-,50,3,,,,
89,down,Diana Krall,I'm Not In Love,46,39,17,,,,
90,-,Laura Fygi,Over The Rainbow,-,75,1,,,,
91,up,Ella Fitzgerald,Black Coffee,91,91,2,,,,
92,up,Ella Fitzgerald,"Baby, It's Cold Outside",92,76,2,,,,
93,down,Jamie Cullum,All At Sea,59,48,41,,,,
94,down,Diana Krall,Cry Me a River,69,52,42,,,,
95,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,100,77,5,,,,
96,-,George Benson,Lady Love Me (One More Time),-,35,35,,,,
97,down,Louis Armstrong,Tin Roof Blues,82,82,2,,,,
98,down,Gary Burton,Get Away Blues,83,83,2,,,,
99,down,Diana Krall,Desperado,67,55,11,,,,
100,-,The Chordettes,Mr. Sandman,-,19,32,,,,
