Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Nina Simone,Feeling Good,2,1,18,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,18,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,18,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,18,,,,
6,up,Louis Armstrong,Moon River,16,6,18,,,,
7,down,Lisa Ono,Garota de Ipanema,6,4,18,,,,
8,up,Louis Armstrong,"Hello, Dolly!",11,8,18,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,14,1,16,,,,
10,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,18,,,,
11,down,The Dave Brubeck Quartet,Take Five,7,2,18,,,,
12,down,Felix da Housecat,Sinnerman (Remix),8,4,18,,,,
13,down,Oscar D'León,Frenesí,10,2,18,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,18,,,,
15,up,Jamie Cullum,What A Difference A Day Made,15,7,14,,,,
16,down,Chuck Mangione,Feels So Good (Single Version),13,7,18,,,,
17,up,Oscar D'León,A Mi Manera,17,5,18,,,,
18,up,Oscar D'León,"New York, New York",18,7,18,,,,
19,up,Oscar D'León,Cachito Mío,19,3,16,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,18,,,,
21,down,Oscar D'León,Quien Será,20,7,18,,,,
22,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,22,1,,,,
23,up,Diana Krall,Besame Mucho,34,11,18,,,,
24,down,Oscar D'León,"Quizás, Quizás, Quizás",21,8,18,,,,
25,down,Miguel Ríos,Santa Lucia,22,8,18,,,,
26,down,Oscar D'León,Volare,23,9,18,,,,
27,down,Oscar D'León,Extraños En La Noche,24,10,18,,,,
28,down,Oscar D'León,Te Llevo Bajo Mi Piel,25,11,18,,,,
29,down,Oscar D'León,Llévame a La Luna,26,13,18,,,,
30,-,"Sam Farley, Julian Gomez & Ramon Berrocal",My Son (Alternate Take),-,30,1,,,,
31,down,Dave Brubeck,Take Five,27,2,18,,,,
32,-,Louis Prima,(Nothing's Too Good) For My Baby [Remastered],-,32,1,,,,
33,down,Louis Armstrong & Sy Oliver,C'est Si Bon,28,14,18,,,,
34,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],29,15,18,,,,
35,-,Buck Clayton and His Orchestra & Helen Humes,Blue and Sentimental,-,35,1,,,,
36,-,Dave Young and His Orchestra & Dinah Washington,You Satisfy,-,36,1,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,39,17,18,,,,
38,-,"The Nat ""King"" Cole Trio",Blues in My Shower,-,38,1,,,,
39,down,Chantal Chamberland,La Mer,30,16,18,,,,
40,-,Rick Braun,Can You Feel It,-,40,1,,,,
41,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,18,,,,
42,-,Mo' Horizons,Remember Tomorrow,-,42,1,,,,
43,down,Sanmera,Fragilidad,31,20,18,,,,
44,up,Jane Bunnett & Maqueque,Habana De Noche (Havana At Night),83,44,2,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,36,19,18,,,,
46,up,たなかりか,夢で逢えたら,85,46,2,,,,
47,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,38,37,18,,,,
48,down,Stacey Kent,What a Wonderful World,44,29,18,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,40,22,18,,,,
50,up,Diana Krall,The Look Of Love,52,5,18,,,,
51,down,Karen Souza,Get Lucky,41,14,18,,,,
52,-,"Sam Farley, Ramon Berrocal & Julian Gomez",My Son,-,52,1,,,,
53,down,George Benson,Give Me the Night,42,4,18,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,43,21,17,,,,
55,down,Louis Armstrong,A Kiss To Build a Dream On,45,26,17,,,,
56,down,Quincy Jones,Just Once,47,19,17,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,48,25,17,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,26,14,,,,
59,-,"Sam Farley, Chris Morrissey & Daniel Dorff",River,-,59,1,,,,
60,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,27,13,,,,
61,-,"Sam Farley, Chris Morrissey & Daniel Dorff",Jump,-,61,1,,,,
62,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,32,13,,,,
63,down,Louis Armstrong,On the Sunny Side of the Street,54,29,13,,,,
64,down,Nina Simone,I Put a Spell On You,55,3,11,,,,
65,down,Louis Armstrong,La Cucaracha,56,32,11,,,,
66,-,"Sam Farley, Julian Gomez & Ramon Berrocal",His Happy Whole Handle Hall,-,66,1,,,,
67,up,Diana Krall,Cry Me a River,77,52,11,,,,
68,down,George Benson,Take Five,50,50,2,,,,
69,-,Randy Goodrum,Silhouette,-,69,1,,,,
70,-,"Kenny Garrett Quintet, Mulgrew Miller, Tony Reedus & Nat Reeves",Have You Met Miss Jones,-,70,1,,,,
71,-,Jazz Jamaica,Double Barrel,-,71,1,,,,
72,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),57,31,11,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),59,54,11,,,,
74,up,Stacey Kent,Samba Saravah,76,39,10,,,,
75,down,Louis Armstrong,La vie en rose,60,4,10,,,,
76,down,Sarah Menescal,Don't Speak,61,40,12,,,,
77,-,Chet Baker,Almost Blue,-,71,1,,,,
78,-,Eladio Reinón,Tres Palabras,-,78,1,,,,
79,-,Barcelona Big Latin Band,Maria Cervantes,-,78,1,,,,
80,-,Eladio Reinón,Mira Que Eres Linda,-,80,1,,,,
81,-,Barcelona Big Latin Band,Muñeca,-,81,1,,,,
82,-,Romantique jazz d'ambiance club,Jazz sexy,-,82,1,,,,
83,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],62,58,10,,,,
84,down,Eddie Palmieri,Variations On a Given Theme,37,37,2,,,,
85,up,Eve St. Jones feat. Massey,Last Train to London,90,42,2,,,,
86,up,BBC Big Band Orchestra,"Take the ""A"" Train",93,86,2,,,,
87,-,George Benson,Valdez In the Country,-,87,1,,,,
88,-,Joe Negri,It's a Beautiful Day in the Neighborhood (Mr. Rogers' Theme),-,88,1,,,,
89,-,Alice Coltrane,Vrindavana Sanchara,-,89,1,,,,
90,down,Mario Biondi,This Is What You Are,75,60,2,,,,
91,down,Chuck Mangione,Children of Sanchez,63,22,4,,,,
92,down,George Benson,Lady Love Me (One More Time),65,35,9,,,,
93,down,The Chordettes,Mr. Sandman,66,19,8,,,,
94,down,Olivia Ong,Fly Me to the Moon,68,41,8,,,,
95,-,Steve Oliver,I Know,-,85,1,,,,
96,-,Steve Oliver,Midnight at the Oasis,-,86,1,,,,
97,-,Steve Oliver,Highway One,-,87,1,,,,
98,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),78,78,2,,,,
99,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),70,46,8,,,,
100,down,Stacey Kent,Ces Petits Riens,71,56,7,,,,
