Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,2,1,34,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,34,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,34,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,34,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,34,,,,
7,up,Chuck Mangione,Feels So Good (Single Version),12,7,34,,,,
8,down,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,34,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,2,32,,,,
10,up,Diana Krall,The Look Of Love,54,5,34,,,,
11,up,Louis Armstrong,Moon River,23,6,34,,,,
12,down,Felix da Housecat,Sinnerman (Remix),9,4,34,,,,
13,down,Oscar D'León,Frenesí,10,2,34,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,1,34,,,,
15,down,Jamie Cullum,What A Difference A Day Made,13,7,30,,,,
16,down,Oscar D'León,A Mi Manera,14,5,34,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,1,32,,,,
18,down,Oscar D'León,"New York, New York",16,7,34,,,,
19,down,Oscar D'León,Cachito Mío,17,3,32,,,,
20,down,Oscar D'León,Quien Será,18,7,34,,,,
21,down,Diana Krall,Besame Mucho,19,11,34,,,,
22,down,Miguel Ríos,Santa Lucia,20,8,32,,,,
23,down,Oscar D'León,"Quizás, Quizás, Quizás",22,8,34,,,,
24,up,Oscar D'León,Volare,25,9,34,,,,
25,up,George Benson,Give Me the Night (Edit),26,3,31,,,,
26,-,Chuck Mangione,Children of Sanchez,-,26,1,,,,
27,up,Oscar D'León,Extraños En La Noche,27,10,34,,,,
28,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,28,1,,,,
29,down,Oscar D'León,Te Llevo Bajo Mi Piel,28,11,34,,,,
30,down,Oscar D'León,Llévame a La Luna,29,13,34,,,,
31,down,Louis Armstrong,"Hello, Dolly!",21,8,34,,,,
32,up,Nina Simone,I Put a Spell On You,52,3,23,,,,
33,-,Jorja Smith,Rose Rouge,-,33,1,,,,
34,up,Dave Brubeck,Take Five,71,2,34,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,9,34,,,,
36,up,Louis Armstrong & Sy Oliver,C'est Si Bon,73,14,34,,,,
37,-,Quincy Jones,Just Once,-,19,30,,,,
38,-,Flora Martinez,"Good Morning Heartache (feat. Fi Maróstica, Leo Gasso & José Reinoso)",-,38,1,,,,
39,up,Diana Krall,California Dreamin',86,10,6,,,,
40,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),88,11,34,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Summertime,57,41,2,,,,
42,-,エリス・マルサリス / 小曽根 真,Struttin' With Some Barbecue,-,42,1,,,,
43,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],92,15,34,,,,
44,-,Chantal Chamberland,La Mer,-,16,32,,,,
45,-,"Daymé Arocena, Gastón Joya, Harold Lopez Nussa, Line Kruse & Louis Winsberg",Tres Cosas,-,45,1,,,,
46,-,Sanmera,Fragilidad,-,20,32,,,,
47,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,30,,,,
48,-,Adriano Clemente,Olvidado,-,37,1,,,,
49,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,37,32,,,,
50,-,Diana Krall,I'm Not In Love,-,39,4,,,,
51,-,Adriano Clemente,G Son,-,40,1,,,,
52,-,Karen Souza,Get Lucky,-,14,31,,,,
53,-,Stacey Kent,What a Wonderful World,-,29,32,,,,
54,up,Laura Fygi,Jobim Medley: How Insensitive / Corcovado / Dindi (Live),61,54,2,,,,
55,-,Ramon Valle,Te Extrano (Dancing With My Mother) [with Jamie Peet & Omar Rodriguez Calvo] [feat. Roy Hargrove],-,55,1,,,,
56,-,The Dave Brubeck Quartet,Three to Get Ready,-,22,32,,,,
57,up,Laura Fygi,The Lady Wants To Know,64,57,2,,,,
58,up,Bobby McFerrin,Don't Worry Be Happy,97,17,33,,,,
59,-,George Benson,Give Me the Night,-,4,32,,,,
60,-,The Dave Brubeck Quartet,Kathy's Waltz,-,21,31,,,,
61,up,Ray Charles,Hallelujah I Love Her So,74,61,2,,,,
62,-,Quincy Jones,Ai No Corrida (feat. Dune),-,23,8,,,,
63,-,Flora Martinez,Happy,-,40,2,,,,
64,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,29,,,,
65,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,29,,,,
66,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,29,7,,,,
67,-,Miles Davis,So What,-,31,7,,,,
68,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,26,26,,,,
69,down,Bobby Sanabria,Pink,38,38,2,,,,
70,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,25,,,,
71,down,The Hot Sardines,Petite Fleur,40,40,2,,,,
72,down,The Hot Sardines,Zazou (Sweet Sue),42,42,2,,,,
73,down,The Hot Sardines,Bei Mir Bist Du Schoen,44,44,2,,,,
74,-,Bobby Hackett,Someday You'll Be Sorry,-,50,1,,,,
75,-,Bobby Hackett,Poor Butterfly,-,51,1,,,,
76,-,Nina Simone,Here Comes the Sun,-,76,1,,,,
77,-,Flora Martinez,Blue Moon,-,28,4,,,,
78,-,Anakelly,November Rain,-,75,2,,,,
79,-,Wyonne Harris & The Todd Rhodes Orchestra,Lovin' Machine,-,79,1,,,,
80,down,Idade do Lobo Original,Unchained Melody,45,45,2,,,,
81,-,Flora Martinez,Love Is in the Air,-,54,3,,,,
82,-,Lara Driscoll,Woven Dreams,-,82,1,,,,
83,-,Roy Brown,Let the Four Winds Blow,-,83,1,,,,
84,-,Lara Driscoll,Ecmt Blues,-,84,1,,,,
85,-,Louis Prima and His Orchestra,Just a Gigolo / I Ain't Got Nobody,-,85,1,,,,
86,-,Lara Driscoll,Mamy Adieu,-,86,1,,,,
87,-,Lara Driscoll,Siblings,-,87,1,,,,
88,-,Adriano Clemente,Con Alma (For Enrico),-,88,1,,,,
89,-,Chano Dominguez & Ramón Valle,Para Chick,-,89,1,,,,
90,down,Laura Fygi,How Insensitive,81,81,2,,,,
91,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,32,24,,,,
92,-,Bobby Hackett,Struttin' With Some Barbecue,-,92,1,,,,
93,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,66,40,2,,,,
94,down,Nnenna Freelon,Lately,24,24,2,,,,
95,-,Louis Armstrong,On the Sunny Side of the Street,-,29,24,,,,
96,-,Jamie Cullum,All At Sea,-,48,14,,,,
97,-,Diana Krall,Don't Dream It's Over,-,12,2,,,,
98,down,Nnenna Freelon,I Fall In Love Too Easily,30,30,2,,,,
99,-,George Benson,Turn Your Love Around,-,29,19,,,,
100,down,Nnenna Freelon,Close Your Eyes,31,31,2,,,,
