Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Nina Simone,Feeling Good,2,1,106,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,106,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,15,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,104,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,106,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,93,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,106,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,106,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,13,1,99,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),17,7,106,,,,
12,up,Diana Krall,The Look Of Love,12,5,106,,,,
13,down,The Dave Brubeck Quartet,Take Five,10,2,98,,,,
14,down,Felix da Housecat,Sinnerman (Remix),11,4,106,,,,
15,up,Louis Armstrong,"Hello, Dolly!",23,8,106,,,,
16,down,Oscar D'León,Frenesí,14,2,102,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,106,,,,
18,down,Jamie Cullum,What A Difference A Day Made,16,7,102,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,51,,,,
20,down,Oscar D'León,A Mi Manera,19,5,106,,,,
21,down,Oscar D'León,"New York, New York",20,7,104,,,,
22,down,Oscar D'León,Cachito Mío,21,3,102,,,,
23,down,Oscar D'León,Quien Será,22,7,104,,,,
24,up,Diana Krall,Besame Mucho,24,11,106,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,104,,,,
26,-,Paquito D'Rivera,A Ra,-,26,1,,,,
27,down,Louis Armstrong,Moon River,26,6,106,,,,
28,down,George Benson,Give Me the Night (Edit),27,3,103,,,,
29,down,Oscar D'León,Volare,28,9,106,,,,
30,down,Oscar D'León,Extraños En La Noche,29,10,104,,,,
31,down,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,106,,,,
32,down,Oscar D'León,Llévame a La Luna,31,13,106,,,,
33,up,Dave Brubeck,Take Five,34,2,106,,,,
34,-,Jack Costanzo,Sing Sing Sing,-,34,1,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,106,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,106,,,,
37,-,Paquito D'Rivera & The United Nation Orchestra,A Night In Tunisia (Live),-,37,1,,,,
38,up,Diana Krall,California Dreamin',38,10,78,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,106,,,,
40,down,Louis Armstrong,La Cucaracha,32,32,77,,,,
41,down,Chantal Chamberland,La Mer,39,16,103,,,,
42,down,Sanmera,Fragilidad,40,20,101,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,19,97,,,,
44,down,George Benson,Give Me the Night,43,4,93,,,,
45,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,100,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,42,17,104,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,45,21,95,,,,
48,down,The Dave Brubeck Quartet,Three to Get Ready,46,22,96,,,,
49,down,Karen Souza,Get Lucky,47,14,98,,,,
50,down,Quincy Jones,Just Once,48,19,96,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,49,25,92,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,26,89,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,27,88,,,,
54,down,Louis Armstrong,A Kiss To Build a Dream On,52,26,92,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,87,,,,
56,down,Louis Armstrong,On the Sunny Side of the Street,55,29,87,,,,
57,up,Jamie Cullum,All At Sea,75,48,68,,,,
58,-,Glenn Miller and His Orchestra,In the Mood,-,40,4,,,,
59,up,Madeleine Peyroux,Dance Me to the End of Love,60,49,53,,,,
60,down,Diana Krall,Don't Dream It's Over,56,12,54,,,,
61,down,Quincy Jones,Ai No Corrida (feat. Dune),57,23,70,,,,
62,down,George Benson,Turn Your Love Around,59,29,79,,,,
63,up,Diana Krall,Cry Me a River,73,52,67,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,64,4,,,,
65,-,The Caribbean Jazz Project,One for Tom,-,65,1,,,,
66,-,Fletcher Henderson and His Orchestra,Sugar Foot Stomp,-,66,1,,,,
67,-,Charles Mingus,Moanin',-,8,1,,,,
68,-,Cal Tjader & Carmen McRae,Upside Down (Flor de Lis),-,68,1,,,,
69,down,Kenny G,Don't Make Me Wait for Love,66,66,2,,,,
70,-,Billy May,So Nice (Samba de Verao),-,70,1,,,,
71,-,Rosario Flores,Gracia,-,71,1,,,,
72,up,Fourplay,101 Eastbound (2020 Remastered),84,72,2,,,,
73,up,Brian Culbertson,Dreaming of You,85,73,2,,,,
74,up,Chris Standring,Kaleidoscope,86,74,2,,,,
75,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),87,75,2,,,,
76,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),88,31,71,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),89,54,64,,,,
78,down,George Benson,20/20,58,58,2,,,,
