Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Nina Simone,Feeling Good,2,1,77,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,77,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,77,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,13,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,75,,,,
7,up,Nina Simone,I Put a Spell On You,9,3,64,,,,
8,down,Lisa Ono,Garota de Ipanema,7,4,77,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,77,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,2,70,,,,
11,up,Diana Krall,The Look Of Love,13,5,77,,,,
12,up,Felix da Housecat,Sinnerman (Remix),23,4,77,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,1,73,,,,
14,down,Oscar D'León,Frenesí,12,2,75,,,,
15,down,Chuck Mangione,Feels So Good (Single Version),14,7,77,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,77,,,,
17,down,Jamie Cullum,What A Difference A Day Made,16,7,73,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,22,,,,
19,down,Oscar D'León,A Mi Manera,18,5,77,,,,
20,down,Oscar D'León,"New York, New York",19,7,75,,,,
21,down,Oscar D'León,Cachito Mío,20,3,73,,,,
22,down,Oscar D'León,Quien Será,21,7,75,,,,
23,-,Miguel Ríos,Santa Lucia,-,8,71,,,,
24,down,Louis Armstrong,"Hello, Dolly!",22,8,77,,,,
25,down,Diana Krall,Besame Mucho,24,11,77,,,,
26,down,Oscar D'León,"Quizás, Quizás, Quizás",25,8,75,,,,
27,down,Louis Armstrong,Moon River,26,6,77,,,,
28,down,George Benson,Give Me the Night (Edit),27,3,74,,,,
29,up,Oscar D'León,Volare,29,9,77,,,,
30,up,Oscar D'León,Extraños En La Noche,30,10,75,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,77,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,77,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,9,77,,,,
34,up,Dave Brubeck,Take Five,37,2,77,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,77,,,,
36,up,Louis Armstrong & Sy Oliver,C'est Si Bon,40,14,77,,,,
37,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],41,15,77,,,,
38,up,Diana Krall,California Dreamin',42,10,49,,,,
39,up,Stan Getz & João Gilberto,Desafinado,44,16,13,,,,
40,up,Chantal Chamberland,La Mer,45,16,74,,,,
41,up,Sanmera,Fragilidad,46,20,72,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,19,68,,,,
43,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),49,37,13,,,,
44,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,37,71,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema,28,28,7,,,,
46,up,Diana Krall,I'm Not In Love,51,39,16,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,52,22,68,,,,
48,up,Karen Souza,Get Lucky,53,14,70,,,,
49,up,George Benson,Give Me the Night,54,4,65,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,55,21,66,,,,
51,up,Quincy Jones,Just Once,56,19,68,,,,
52,up,The Dave Brubeck Quartet,Pick Up Sticks,57,25,64,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,26,61,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,27,60,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,48,17,75,,,,
56,up,Louis Armstrong,A Kiss To Build a Dream On,60,26,64,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,32,59,,,,
58,up,Louis Armstrong,On the Sunny Side of the Street,62,29,59,,,,
59,up,Jamie Cullum,All At Sea,65,48,40,,,,
60,up,Madeleine Peyroux,Dance Me to the End of Love,63,49,25,,,,
61,up,Diana Krall,Don't Dream It's Over,79,12,26,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),92,23,42,,,,
63,up,Stan Getz & João Gilberto,O Grande Amor,98,54,11,,,,
64,-,Tito Puente,Maria Cervantes,-,64,1,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,62,1,,,,
66,up,George Benson,Turn Your Love Around,99,29,52,,,,
67,up,Diana Krall,Desperado,100,55,10,,,,
68,-,Louis Armstrong,La Cucaracha,-,32,50,,,,
69,-,Diana Krall,Cry Me a River,-,52,41,,,,
70,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,46,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,43,,,,
72,-,Dancing Fantasy,Nightbreeze,-,72,1,,,,
73,down,Angelina Jordan,Fly Me to the Moon (Acoustic),64,39,10,,,,
74,-,Louis Armstrong,La vie en rose,-,4,42,,,,
75,-,Stan Getz & João Gilberto,So Danco Samba,-,66,6,,,,
76,-,Stan Getz & João Gilberto,Doralice,-,72,6,,,,
77,down,Glenn Miller and His Orchestra,In the Mood,70,40,3,,,,
78,up,Frank Sinatra,Witchcraft,93,78,3,,,,
79,-,Louis Jordan,Nobody Knows You When You’re Down and Out,-,74,1,,,,
80,-,Louis Jordan,Is You Is or Is You Ain’t My Baby,-,80,1,,,,
81,-,Louis Jordan,(I'm Gonna Move to The) Outskirts of Town,-,81,1,,,,
82,-,Louis Armstrong,Tin Roof Blues,-,82,1,,,,
83,-,Gary Burton,Get Away Blues,-,83,1,,,,
84,-,Louis Jordan,Ain't Nobody Here But Us Chickens,-,83,1,,,,
85,-,Sarah Menescal,Don't Speak,-,40,44,,,,
86,down,Bert Kaempfert,A Swingin' Safari,72,72,2,,,,
87,down,Bert Kaempfert,Wimoweh,73,73,3,,,,
88,down,Bert Kaempfert,Happy Trumpeter,74,74,2,,,,
89,-,Chuck Mangione,Children of Sanchez,-,22,21,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,36,,,,
91,-,Ella Fitzgerald,Black Coffee,-,91,1,,,,
92,-,Ella Fitzgerald,"Baby, It's Cold Outside",-,76,1,,,,
93,down,Bert Kaempfert,Take Me,75,75,2,,,,
94,down,Bert Kaempfert,Afrikaan Beat,77,77,2,,,,
95,down,US Air Force Airmen of Note,In the Mood,80,80,2,,,,
96,down,Bert Kaempfert,Unchained Melody,83,83,2,,,,
97,down,Hot Shooters,Bella Flor,85,85,2,,,,
98,down,Los Amigos,"Tres Palabras (feat. Frank Emilio Flynn, Tata Güines, Guillermo Barreto, Papito Hernández & Gustavo Tamayo Güiro)",87,87,2,,,,
99,down,Los Amigos,"Tú Mi Delirio (feat. Frank Emilio Flynn, Tata Güines, Guillermo Barreto, Papito Hernández & Gustavo Tamayo Güiro)",88,88,2,,,,
100,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,77,4,,,,
