Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,2,1,153,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,153,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,36,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,152,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,152,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,140,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,152,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,153,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,154,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,2,146,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,1,141,,,,
13,down,Diana Krall,The Look Of Love,11,5,153,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,152,,,,
15,up,Oscar D'León,Frenesí,15,2,150,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,152,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,149,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,34,13,98,,,,
19,down,Oscar D'León,A Mi Manera,18,5,154,,,,
20,down,Oscar D'León,"New York, New York",19,7,152,,,,
21,down,Oscar D'León,Cachito Mío,20,3,150,,,,
22,down,Oscar D'León,Quien Será,21,7,152,,,,
23,down,Louis Armstrong,"Hello, Dolly!",22,8,153,,,,
24,down,Diana Krall,Besame Mucho,23,11,153,,,,
25,down,Oscar D'León,"Quizás, Quizás, Quizás",24,8,152,,,,
26,down,Louis Armstrong,Moon River,25,6,153,,,,
27,down,George Benson,Give Me the Night (Edit),26,3,151,,,,
28,down,Oscar D'León,Volare,27,9,154,,,,
29,down,Oscar D'León,Extraños En La Noche,28,10,152,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,9,152,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,154,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,154,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,142,,,,
34,up,Dave Brubeck,Take Five,35,2,154,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,153,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,152,,,,
37,-,Tab Two,Hip Jazz,-,37,1,,,,
38,up,Diana Krall,California Dreamin',38,10,124,,,,
39,-,The Chordettes,Mr. Sandman,-,19,46,,,,
40,-,Mr. Johnson,Hip-Jazz,-,40,1,,,,
41,down,Chantal Chamberland,La Mer,39,16,151,,,,
42,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,143,,,,
43,down,Sanmera,Fragilidad,41,20,148,,,,
44,down,George Benson,Give Me the Night,42,4,137,,,,
45,down,Emilie-Claire Barlow,C'est si bon,43,22,41,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,44,17,150,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,45,21,141,,,,
48,-,John Coltrane,Central Park West,-,48,1,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,46,22,142,,,,
50,-,Jaco Pastorius,Donna Lee,-,50,2,,,,
51,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,37,146,,,,
52,-,Chico Mann & Captain Planet,Como Me Miras,-,52,1,,,,
53,down,Quincy Jones,Just Once,48,19,141,,,,
54,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),49,17,38,,,,
55,down,Karen Souza,Get Lucky,50,14,145,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,51,25,138,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,26,135,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,134,,,,
59,down,Louis Armstrong,A Kiss To Build a Dream On,54,26,138,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,133,,,,
61,down,Louis Armstrong,On the Sunny Side of the Street,56,29,133,,,,
62,down,Diana Krall,Don't Dream It's Over,59,12,99,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),60,23,114,,,,
64,down,George Benson,Turn Your Love Around,61,29,124,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,58,49,99,,,,
66,down,Louis Armstrong,La Cucaracha,62,32,120,,,,
67,-,Gil Ventura,Pantera Rosa,-,57,2,,,,
68,-,SOUTH NORTH,Tea for Two,-,68,1,,,,
69,-,Randy Brecker & Eliane Elias,Samba De Bamba,-,69,1,,,,
70,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,70,1,,,,
71,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,71,1,,,,
72,-,Roberta Gambarini,On the Sunny Side of the Street,-,72,1,,,,
73,-,The Speakeasies' Swing Band!,Deal With the Devil,-,73,1,,,,
74,-,Ray Brown Trio,F.S.R. (For Sonny Rollins) [Live],-,74,1,,,,
75,-,Roberta Gambarini,Lover Come Back to Me,-,75,1,,,,
76,-,The Speakeasies' Swing Band!,My Baby Kicked Me Out,-,76,1,,,,
77,down,Jamie Cullum,All At Sea,57,48,114,,,,
78,down,Diana Krall,Cry Me a River,63,52,104,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,79,1,,,,
80,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),65,31,108,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),69,54,98,,,,
