Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Nina Simone,Feeling Good,2,1,7,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,7,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,7,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,7,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,7,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,7,,,,
8,up,Bebo & Cigala,Veinte Años,9,8,7,,,,
9,down,Bebo & Cigala,Vete de Mí,8,8,7,,,,
10,up,Bebo & Cigala,La Bien Pagá,10,9,7,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,11,11,7,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,12,12,7,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,1,7,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,7,,,,
15,up,Lisa Ono,Garota de Ipanema,15,4,7,,,,
16,up,Willie Colón & Rubén Blades,O Que Sera (Live),16,1,7,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,7,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,4,7,,,,
19,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,19,11,7,,,,
20,up,Oscar D'León,Frenesí,20,2,7,,,,
21,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,1,7,,,,
22,up,Chuck Mangione,Feels So Good (Single Version),22,7,7,,,,
23,up,Oscar D'León,A Mi Manera,23,5,7,,,,
24,up,Oscar D'León,"New York, New York",24,7,7,,,,
25,up,Oscar D'León,Cachito Mío,45,3,5,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,25,1,5,,,,
27,down,Oscar D'León,Quien Será,26,7,7,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,11,7,,,,
29,down,Louis Armstrong,"Hello, Dolly!",27,8,7,,,,
30,down,Oscar D'León,"Quizás, Quizás, Quizás",29,8,7,,,,
31,down,Miguel Ríos,Santa Lucia,30,8,7,,,,
32,down,Oscar D'León,Volare,31,9,7,,,,
33,down,Louis Armstrong,Moon River,32,6,7,,,,
34,up,Oscar D'León,Extraños En La Noche,35,10,7,,,,
35,up,Oscar D'León,Te Llevo Bajo Mi Piel,36,11,7,,,,
36,up,Oscar D'León,Llévame a La Luna,37,13,7,,,,
37,up,Dave Brubeck,Take Five,38,2,7,,,,
38,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,39,32,7,,,,
39,up,Tony Bennett & Amy Winehouse,Body and Soul,40,33,7,,,,
40,down,Louis Armstrong & Sy Oliver,C'est Si Bon,28,14,7,,,,
41,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],42,15,7,,,,
42,down,Diana Krall,Besame Mucho,41,11,7,,,,
43,up,Sanmera,Fragilidad,55,20,7,,,,
44,up,Chantal Chamberland,La Mer,56,16,7,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,9,7,,,,
46,down,George Benson,Give Me the Night (Edit),34,3,7,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,19,7,,,,
48,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,1,,,,
49,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,67,37,7,,,,
50,up,The Dave Brubeck Quartet,Three to Get Ready,68,22,7,,,,
51,down,Bobby McFerrin,Don't Worry Be Happy,44,17,7,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,52,1,,,,
53,up,Karen Souza,Get Lucky,69,14,7,,,,
54,up,Stacey Kent,What a Wonderful World,70,29,7,,,,
55,up,Georgie Valencia,Lo Dudo,81,55,2,,,,
56,up,Diana Krall,The Look Of Love,75,5,7,,,,
57,up,George Benson,Give Me the Night,73,4,7,,,,
58,up,Richard Galliano & Richard Galliano Tangaria Quartet,Chat pître,83,58,2,,,,
59,up,The Dave Brubeck Quartet,Kathy's Waltz,74,21,6,,,,
60,up,Louis Armstrong,A Kiss To Build a Dream On,76,26,6,,,,
61,up,Quincy Jones,Just Once,77,19,6,,,,
62,up,Bebo Valdés & Chucho Valdés,Sabor a Mi,87,53,6,,,,
63,up,Flora Martinez,Blue Moon,94,28,2,,,,
64,up,The Dave Brubeck Quartet,Pick Up Sticks,98,25,6,,,,
65,up,The Dave Brubeck Quartet,Everybody's Jumpin',99,26,3,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,64,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,41,1,,,,
69,-,Shakatak,Night Birds,-,69,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Zombie (feat. Maiya Sykes),-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (feat. Vonzell Solomon),-,72,1,,,,
73,-,Shakatak,Easier Said Than Done,-,50,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,64,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,76,1,,,,
77,-,Marialy Pacheco Trio,A Puerto Padre,-,77,1,,,,
78,-,Marialy Pacheco Trio,Veinte Años,-,78,1,,,,
79,-,Marialy Pacheco Trio,El Bodeguero,-,79,1,,,,
80,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,2,,,,
81,-,John Coltrane,Equinox,-,32,1,,,,
82,down,Stacey Kent,Meditation,49,49,2,,,,
83,-,Machito,Almendra (Live),-,83,1,,,,
84,down,Stacey Kent,How Insensitive,51,51,2,,,,
85,-,ヘイリー・ラインハート,The Christmas Song,-,85,1,,,,
86,-,"Ivan ""Melón"" Lewis",Guantanamera (feat. The Cuban Swing Express),-,86,1,,,,
87,-,Keith Jarrett,No Lonely Nights,-,87,1,,,,
88,-,Louis Armstrong,Don't Play Me Cheap (Remastered),-,88,1,,,,
89,-,Almost Here,Seeing You Again,-,89,1,,,,
90,-,The Estrada Brothers,Lullaby of Birdland,-,90,1,,,,
91,-,Marialy Pacheco Trio,Tres Palabras,-,91,1,,,,
92,down,New York Ska-Jazz Ensemble,Take Five,88,88,2,,,,
93,-,Tony Bennett & Billy Joel,New York State of Mind (Live),-,91,1,,,,
94,down,Adam Ben Ezra,Flamenco,89,89,2,,,,
95,down,Adam Ben Ezra,Can't Stop Running,90,90,2,,,,
96,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,32,2,,,,
97,down,Eddie Palmieri,Vámonos Pa'l Monte,47,47,2,,,,
98,-,Louis Armstrong,On the Sunny Side of the Street,-,29,2,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,43,25,2,,,,
100,-,Madeleine Peyroux,Dance Me to the End of Love,-,49,2,,,,
