Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,1,113,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,113,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,22,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,111,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,113,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,100,,,,
8,up,The Dave Brubeck Quartet,Take Five,10,2,105,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,113,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,1,113,,,,
11,up,Diana Krall,The Look Of Love,11,5,113,,,,
12,up,Felix da Housecat,Sinnerman (Remix),13,4,113,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,1,106,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,113,,,,
15,up,Oscar D'León,Frenesí,15,2,109,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,113,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,109,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,58,,,,
19,up,Oscar D'León,A Mi Manera,19,5,113,,,,
20,up,Dave Brubeck,Take Five,35,2,113,,,,
21,down,Oscar D'León,"New York, New York",20,7,111,,,,
22,down,Oscar D'León,Cachito Mío,21,3,109,,,,
23,down,Oscar D'León,Quien Será,22,7,111,,,,
24,down,Louis Armstrong,"Hello, Dolly!",23,8,113,,,,
25,down,Diana Krall,Besame Mucho,24,11,113,,,,
26,down,Oscar D'León,"Quizás, Quizás, Quizás",25,8,111,,,,
27,down,Louis Armstrong,Moon River,26,6,113,,,,
28,down,George Benson,Give Me the Night (Edit),27,3,110,,,,
29,down,Oscar D'León,Volare,28,9,113,,,,
30,down,Oscar D'León,Extraños En La Noche,29,10,111,,,,
31,down,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,113,,,,
32,down,Oscar D'León,Llévame a La Luna,31,13,113,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,113,,,,
34,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,113,,,,
35,up,Diana Krall,California Dreamin',38,10,85,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,113,,,,
37,up,Chantal Chamberland,La Mer,40,16,110,,,,
38,up,Sanmera,Fragilidad,41,20,108,,,,
39,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,37,107,,,,
40,-,Flora Martinez,Happy,-,40,3,,,,
41,up,Karen Souza,Get Lucky,43,14,105,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,39,17,111,,,,
43,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,103,,,,
44,up,Quincy Jones,Just Once,44,19,103,,,,
45,up,Louis Armstrong,A Kiss To Build a Dream On,45,26,99,,,,
46,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],46,32,94,,,,
47,up,Louis Armstrong,On the Sunny Side of the Street,47,29,94,,,,
48,up,Jamie Cullum,All At Sea,48,48,75,,,,
49,up,Madeleine Peyroux,Dance Me to the End of Love,49,49,60,,,,
50,up,Diana Krall,Don't Dream It's Over,50,12,61,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),51,23,77,,,,
52,up,George Benson,Turn Your Love Around,52,29,86,,,,
53,up,Louis Armstrong,La Cucaracha,53,32,84,,,,
54,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,54,3,,,,
55,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,29,9,,,,
56,-,Nina Simone,Wild Is the Wind (Remastered),-,42,2,,,,
57,-,Nina Simone,I Love You Porgy (Remastered),-,48,1,,,,
58,-,Antônio Carlos Jobim,Água de Beber,-,58,1,,,,
59,-,Nina Simone,Blues On Purpose,-,59,2,,,,
60,-,Shahin Novrasli,Memories,-,60,1,,,,
61,-,Nina Simone,Just Like a Woman,-,61,1,,,,
62,-,Portico Quartet,Endless,-,62,1,,,,
63,-,The Dave Brubeck Quartet,Kathy's Waltz,-,21,101,,,,
64,-,Nina Simone,Mood Indigo,-,64,1,,,,
65,-,The Dave Brubeck Quartet,Three to Get Ready,-,22,102,,,,
66,-,Ray Barretto y Su Orquesta,Guajira y Tambo,-,66,1,,,,
67,-,Nina Simone,"Revolution, Pts. 1 & 2",-,26,2,,,,
68,-,Nina Simone,Little Girl Blue (Remastered),-,68,1,,,,
69,-,Nina Simone,He Needs Me (Remastered),-,69,1,,,,
70,-,Nina Simone,Do What You Gotta Do,-,70,1,,,,
71,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,98,,,,
72,-,Nina Simone,Suzanne,-,72,1,,,,
73,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,26,95,,,,
74,-,Nina Simone,Baltimore,-,58,7,,,,
75,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,94,,,,
76,-,Deodato,Univac Loves You,-,44,1,,,,
77,-,Chet Baker,Almost Blue,-,71,3,,,,
78,-,Deodato,Amani,-,47,1,,,,
79,-,Buddy Rich,The Beat Goes On,-,74,1,,,,
80,down,Diana Krall,Cry Me a River,54,52,72,,,,
81,-,Kristofer Maddigan,Threatenin' Zeppelin,-,75,1,,,,
82,-,Buddy Rich,Time Check,-,76,1,,,,
83,down,Iván Melon Lewis,90's,32,32,2,,,,
84,down,Fats Waller,Yacht Club Swing,34,34,2,,,,
85,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),55,31,76,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),57,54,68,,,,
87,down,Louis Armstrong,La vie en rose,70,4,60,,,,
88,-,Deodato,Carly & Carole,-,70,1,,,,
