Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,14,1,211,,,,
2,up,Willie Colón & Rubén Blades,O Que Sera (Live),2,1,227,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,1,1,229,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,220,,,,
5,up,Oscar D'León,Frenesí,5,2,225,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,225,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,1,22,,,,
8,up,Kenny G,Theme from Dying Young,8,2,38,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,9,19,,,,
10,down,Oscar D'León,A Mi Manera,9,5,229,,,,
11,down,Oscar D'León,Cachito Mío,10,3,223,,,,
12,down,Oscar D'León,"New York, New York",11,7,227,,,,
13,down,Oscar D'León,Quien Será,12,7,225,,,,
14,down,Oscar D'León,"Quizás, Quizás, Quizás",13,8,225,,,,
15,up,George Benson,Give Me the Night (Edit),15,3,225,,,,
16,up,Oscar D'León,Volare,16,9,229,,,,
17,up,Oscar D'León,Extraños En La Noche,17,10,227,,,,
18,up,Oscar D'León,Te Llevo Bajo Mi Piel,18,11,229,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,226,,,,
20,down,Oscar D'León,Llévame a La Luna,19,13,229,,,,
21,down,Us3,Cantaloop (Flip Fantasia),20,3,227,,,,
22,-,Minoru Muraoka,The Positive and the Negative,-,22,1,,,,
23,down,Dave Brubeck,Take Five,21,2,224,,,,
24,up,The Chordettes,Mr. Sandman,37,19,52,,,,
25,down,Chantal Chamberland,La Mer,22,16,226,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,19,217,,,,
27,down,Sanmera,Fragilidad,24,20,223,,,,
28,-,Harry Belafonte,Banana Boat Song,-,28,5,,,,
29,down,The Dave Brubeck Quartet,Kathy's Waltz,26,21,215,,,,
30,down,The Dave Brubeck Quartet,Three to Get Ready,27,22,216,,,,
31,down,Karen Souza,Get Lucky,28,14,220,,,,
32,down,Kenny G,Forever In Love,29,18,38,,,,
33,down,The Dave Brubeck Quartet,Pick Up Sticks,30,25,212,,,,
34,down,The Dave Brubeck Quartet,Everybody's Jumpin',32,26,209,,,,
35,down,The Dave Brubeck Quartet,Strange Meadow Lark,33,27,208,,,,
36,down,Frank Sinatra,"Theme from New York, New York",34,17,22,,,,
37,down,Louis Armstrong,La vie en rose,36,4,112,,,,
38,up,George Benson,Turn Your Love Around,49,29,189,,,,
39,up,Frank Sinatra,That's Life (Remastered 2008),41,33,3,,,,
40,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,40,2,,,,
41,-,Chabuco,Nido de Amor,-,41,1,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,3,227,,,,
43,up,Ezra Collective,Togetherness,50,43,2,,,,
44,up,Ezra Collective,Space is the Place,51,44,2,,,,
45,up,Ezra Collective,Chapter 7 (feat. Ty),52,45,2,,,,
