Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Nina Simone,Feeling Good,2,1,141,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,141,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,24,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,140,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,140,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,128,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,140,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,142,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,4,141,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,2,134,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,1,129,,,,
13,down,Diana Krall,The Look Of Love,12,5,141,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,140,,,,
15,up,Oscar D'León,Frenesí,15,2,138,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,140,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,137,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,86,,,,
19,up,Oscar D'León,A Mi Manera,20,5,142,,,,
20,up,Oscar D'León,"New York, New York",21,7,140,,,,
21,up,Oscar D'León,Cachito Mío,22,3,138,,,,
22,up,Oscar D'León,Quien Será,23,7,140,,,,
23,up,Louis Armstrong,"Hello, Dolly!",24,8,141,,,,
24,up,Diana Krall,Besame Mucho,25,11,141,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,140,,,,
26,up,Louis Armstrong,Moon River,27,6,141,,,,
27,up,George Benson,Give Me the Night (Edit),28,3,139,,,,
28,up,Oscar D'León,Volare,29,9,142,,,,
29,up,Oscar D'León,Extraños En La Noche,30,10,140,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,142,,,,
31,up,Oscar D'León,Llévame a La Luna,32,13,142,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,9,140,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,130,,,,
34,up,Dave Brubeck,Take Five,34,2,142,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,141,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,140,,,,
37,up,Diana Krall,California Dreamin',38,10,112,,,,
38,up,Chantal Chamberland,La Mer,39,16,139,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,131,,,,
40,up,Sanmera,Fragilidad,41,20,136,,,,
41,up,George Benson,Give Me the Night,42,4,125,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,37,17,138,,,,
43,up,Emilie-Claire Barlow,C'est si bon,43,22,29,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,44,21,129,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,46,22,130,,,,
46,up,Quincy Jones,Just Once,48,19,129,,,,
47,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),49,17,26,,,,
48,up,Karen Souza,Get Lucky,50,14,133,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,51,25,126,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',52,26,123,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,122,,,,
52,up,Louis Armstrong,A Kiss To Build a Dream On,54,26,126,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,121,,,,
54,up,Louis Armstrong,On the Sunny Side of the Street,56,29,121,,,,
55,up,Diana Krall,Don't Dream It's Over,60,12,87,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),61,23,102,,,,
57,up,George Benson,Turn Your Love Around,62,29,112,,,,
58,up,Louis Armstrong,La Cucaracha,63,32,108,,,,
59,down,Madeleine Peyroux,Dance Me to the End of Love,58,49,87,,,,
60,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),71,31,96,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,87,,,,
62,-,Manhattan Transfer,Birdland,-,62,1,,,,
63,-,Boney James,After the Rain,-,63,1,,,,
64,down,Jamie Cullum,All At Sea,57,48,102,,,,
65,-,Miles Davis & Stan Getz,Intoit,-,65,1,,,,
66,-,Steve Oliver,High Noon,-,66,1,,,,
67,-,The Gary Tesca Orchestra,New York New York,-,67,1,,,,
68,down,Diana Krall,Cry Me a River,64,52,92,,,,
69,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,37,134,,,,
70,-,Cal Tjader,Gringo City,-,70,1,,,,
71,up,Glenn Miller and His Orchestra,Moonlight Serenade,72,71,4,,,,
72,up,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,73,50,4,,,,
73,up,Paquito D'Rivera & Chucho Valdés,Mambo influenciado (with Reunion Sextet),74,48,2,,,,
74,up,Glenn Miller and His Orchestra,American Patrol,75,74,2,,,,
75,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,76,75,2,,,,
76,down,beauBAE,In Perpetuum,69,69,2,,,,
