Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Nina Simone,Feeling Good,2,1,130,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,130,,,,
4,up,Bebo & Cigala,Lágrimas Negras,14,4,12,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,19,5,12,,,,
6,up,Bebo & Cigala,Inolvidable,22,5,12,,,,
7,up,Bebo & Cigala,Corazón Loco,26,7,12,,,,
8,up,Bebo & Cigala,Vete de Mí,29,8,12,,,,
9,up,Bebo & Cigala,La Bien Pagá,32,9,12,,,,
10,up,Bebo & Cigala,Veinte Años,34,8,12,,,,
11,down,Nina Simone,I Put a Spell On You,5,3,117,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,36,11,12,,,,
13,up,Bebo & Cigala,Nieblas del Riachuelo,38,12,12,,,,
14,down,Us3,Cantaloop (Flip Fantasia),4,3,128,,,,
15,down,Lisa Ono,Garota de Ipanema,6,4,130,,,,
16,down,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,130,,,,
17,down,Diana Krall,The Look Of Love,9,5,130,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,8,1,130,,,,
19,down,The Dave Brubeck Quartet,Take Five,10,2,122,,,,
20,down,Felix da Housecat,Sinnerman (Remix),11,4,130,,,,
21,down,Chuck Mangione,Feels So Good (Single Version),12,7,130,,,,
22,down,Oscar D'León,Frenesí,13,2,126,,,,
23,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,130,,,,
24,down,Jamie Cullum,What A Difference A Day Made,16,7,126,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,75,,,,
26,down,Oscar D'León,A Mi Manera,18,5,130,,,,
27,down,Oscar D'León,"New York, New York",20,7,128,,,,
28,down,Oscar D'León,Cachito Mío,21,3,126,,,,
29,down,Oscar D'León,Quien Será,23,7,128,,,,
30,down,Louis Armstrong,"Hello, Dolly!",24,8,130,,,,
31,down,Diana Krall,Besame Mucho,25,11,130,,,,
32,down,Oscar D'León,"Quizás, Quizás, Quizás",27,8,128,,,,
33,down,Louis Armstrong,Moon River,28,6,130,,,,
34,down,George Benson,Give Me the Night (Edit),30,3,127,,,,
35,down,Oscar D'León,Volare,31,9,130,,,,
36,down,Oscar D'León,Extraños En La Noche,33,10,128,,,,
37,down,Oscar D'León,Te Llevo Bajo Mi Piel,35,11,130,,,,
38,down,Oscar D'León,Llévame a La Luna,37,13,130,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,9,130,,,,
40,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,11,120,,,,
41,up,Dave Brubeck,Take Five,41,2,130,,,,
42,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,14,130,,,,
43,up,Diana Krall,California Dreamin',45,10,102,,,,
44,up,Chantal Chamberland,La Mer,46,16,127,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,19,119,,,,
46,up,Sanmera,Fragilidad,48,20,124,,,,
47,up,George Benson,Give Me the Night,49,4,113,,,,
48,up,Emilie-Claire Barlow,C'est si bon,50,22,19,,,,
49,up,The Dave Brubeck Quartet,Kathy's Waltz,51,21,117,,,,
50,up,The Dave Brubeck Quartet,Three to Get Ready,52,22,118,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,1,121,,,,
52,up,Quincy Jones,Just Once,55,19,119,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,44,17,127,,,,
54,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),56,17,16,,,,
55,up,Karen Souza,Get Lucky,57,14,121,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,58,25,114,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,26,111,,,,
58,up,The Dave Brubeck Quartet,Strange Meadow Lark,60,27,110,,,,
59,up,Louis Armstrong,A Kiss To Build a Dream On,61,26,115,,,,
60,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],62,32,110,,,,
61,up,Louis Armstrong,On the Sunny Side of the Street,63,29,110,,,,
62,up,Diana Krall,Don't Dream It's Over,67,12,77,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),69,23,92,,,,
64,up,Herb Alpert,Red Hot,70,64,2,,,,
65,up,Madeleine Peyroux,Dance Me to the End of Love,65,49,76,,,,
66,-,Beegie Adair Trio,Let's Get Lost,-,66,1,,,,
67,-,Magnolia Jazzband,Old Fashioned Love,-,67,1,,,,
68,-,Brenda Navarrete,Rumbero Como Yo,-,68,1,,,,
69,-,Beegie Adair,My Foolish Heart,-,69,1,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,19,17,,,,
71,-,Beegie Adair,Easy to Love,-,71,1,,,,
72,-,Beegie Adair,The Nearness of You,-,72,1,,,,
73,up,Herb Alpert,Rise,87,35,5,,,,
74,down,Danay Suárez,Sutil Intención,66,66,2,,,,
75,-,"Oscar Peterson Trio, Ray Brown & Ed Thigpen",Wheatland (Restauración 2017 (Live)),-,75,1,,,,
76,-,"Oscar Peterson Trio, Ray Brown & Ed Thigpen",You look good to me (Restauración 2017 (Live)),-,76,1,,,,
77,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,123,,,,
78,down,Jamie Cullum,All At Sea,64,48,91,,,,
79,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],42,15,130,,,,
80,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,72,3,,,,
81,down,MOÜGLI,Respirar,54,54,2,,,,
82,up,Billie Holiday,Easy Living,88,82,2,,,,
83,down,George Benson,Turn Your Love Around,74,29,101,,,,
84,down,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,82,82,4,,,,
85,down,Louis Armstrong,La Cucaracha,78,32,99,,,,
