Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Nina Simone,Feeling Good,2,1,14,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,14,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,14,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,14,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,14,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,14,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,2,14,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,4,14,,,,
10,up,Oscar D'León,Frenesí,12,2,14,,,,
11,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,1,14,,,,
12,up,Jamie Cullum,What A Difference A Day Made,14,7,10,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),15,7,14,,,,
14,up,Oscar D'León,A Mi Manera,16,5,14,,,,
15,up,Oscar D'León,"New York, New York",17,7,14,,,,
16,up,Oscar D'León,Cachito Mío,18,3,12,,,,
17,up,Chantal Chamberland,La Mer,42,16,14,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,1,12,,,,
19,up,Oscar D'León,Quien Será,20,7,14,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,9,14,,,,
21,up,Oscar D'León,"Quizás, Quizás, Quizás",22,8,14,,,,
22,up,Louis Armstrong,"Hello, Dolly!",23,8,14,,,,
23,up,Miguel Ríos,Santa Lucia,24,8,14,,,,
24,up,Oscar D'León,Volare,25,9,14,,,,
25,up,George Benson,Give Me the Night (Edit),26,3,12,,,,
26,down,Nina Simone,I Put a Spell On You,8,3,7,,,,
27,up,Louis Armstrong,Moon River,28,6,14,,,,
28,up,Oscar D'León,Extraños En La Noche,29,10,14,,,,
29,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,14,,,,
30,up,Oscar D'León,Llévame a La Luna,31,13,14,,,,
31,up,Dave Brubeck,Take Five,32,2,14,,,,
32,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,14,,,,
33,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,14,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,14,,,,
35,-,"Nat ""King"" Cole",Candy (Remastered),-,35,1,,,,
36,up,Sanmera,Fragilidad,41,20,14,,,,
37,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,19,14,,,,
38,-,"Nat ""King"" Cole",Somewhere Along the Way (Remastered),-,38,1,,,,
39,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,14,,,,
40,-,Stacey Kent,I Know I Dream,-,40,1,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,47,22,14,,,,
42,-,Nat King Cole,Blue Moon,-,42,1,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,40,17,14,,,,
44,up,Diana Krall,The Look Of Love,48,5,14,,,,
45,up,Karen Souza,Get Lucky,49,14,14,,,,
46,up,Stacey Kent,What a Wonderful World,50,29,14,,,,
47,up,George Benson,Give Me the Night,51,4,14,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,52,21,13,,,,
49,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,13,,,,
50,-,"Salon Quartet '' Les Baroque """,Salut d'amour,-,39,1,,,,
51,up,Quincy Jones,Just Once,54,19,13,,,,
52,up,The Dave Brubeck Quartet,Pick Up Sticks,55,25,13,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,26,10,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,27,9,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,32,9,,,,
56,-,Frank Sinatra,Send In the Clowns,-,39,1,,,,
57,up,Louis Armstrong,On the Sunny Side of the Street,60,29,9,,,,
58,-,Chantal Chamberland,La vie en rose,-,58,1,,,,
59,-,Chantal Chamberland,What a Difference a Day Made,-,59,1,,,,
60,down,Ramon Valle,Levitando (with Liber Torriente & Pedro Luis Pardo Cosme) [Salsa Version],27,27,2,,,,
61,-,Chantal Chamberland,I've Got You Under My Skin,-,61,1,,,,
62,up,Stacey Kent,Landslide,90,62,2,,,,
63,down,George Benson,Turn Your Love Around,61,29,7,,,,
64,down,Diana Krall,Besame Mucho,21,11,14,,,,
65,down,Louis Armstrong,La Cucaracha,62,32,7,,,,
66,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),64,31,7,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),65,54,7,,,,
68,down,Louis Armstrong,La vie en rose,66,4,6,,,,
69,-,Chantal Chamberland,Je Laime a Mourir,-,69,1,,,,
70,-,Chantal Chamberland,Que reste-t'il de nos amours (I Wish You Love),-,70,1,,,,
71,-,Chantal Chamberland,For Me Formidable,-,71,1,,,,
72,-,Chucho Valdés,Mambo Influenciado,-,72,1,,,,
73,-,Lani Hall,Un Amor Así (feat. José Feliciano),-,33,1,,,,
74,-,Chantal Chamberland,Beyond the Sea,-,74,1,,,,
75,down,Sarah Menescal,Don't Speak,67,40,8,,,,
76,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],68,58,6,,,,
77,down,Stacey Kent,Samba Saravah,69,39,6,,,,
78,up,Stacey Kent,Les eaux de mars,91,78,2,,,,
79,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,3,,,,
80,up,Stacey Kent,Ces Petits Riens,82,56,4,,,,
81,down,George Benson,Lady Love Me (One More Time),73,35,5,,,,
82,down,Ramon Valle,Trance Dance in Blue (with Omar Rodriguez Calvo & Ernesto Simpsons),76,76,2,,,,
83,down,Jamie Cullum,All At Sea,58,48,6,,,,
84,up,Michel Camilo,From Within,86,84,2,,,,
85,down,The Chordettes,Mr. Sandman,74,19,4,,,,
86,down,Olivia Ong,Fly Me to the Moon,78,41,4,,,,
87,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,11,11,14,,,,
88,up,Jazz Hop Cafe,Jazzhop Lofi (Instrumental),93,88,2,,,,
89,down,José María Vitíer & Martirio,Llama De Amor Viva,35,35,2,,,,
90,down,Diana Krall,Cry Me a River,63,52,7,,,,
91,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),80,46,4,,,,
92,-,Nina Simone,My Way,-,88,1,,,,
93,down,Hector Martignon,Guaji-Rita,88,88,2,,,,
94,down,Joni Mitchell,Both Sides Now (Orchestral Version),81,71,4,,,,
95,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,33,32,14,,,,
96,down,Tony Bennett & Amy Winehouse,Body and Soul,34,33,14,,,,
97,down,José María Vitíer & Martirio,A Lo Divino,38,38,2,,,,
98,down,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,83,82,2,,,,
99,down,Hilton Ruiz,Michael's Mambo,84,84,2,,,,
100,down,Yellowjackets,Rush Hour,85,77,2,,,,
