Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,216,,,,
2,up,Willie Colón & Rubén Blades,O Que Sera (Live),2,1,234,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,236,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,225,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,233,,,,
6,down,Oscar D'León,Frenesí,5,2,232,,,,
7,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,232,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),7,1,28,,,,
9,down,Kenny G,Theme from Dying Young,8,2,45,,,,
10,down,Oscar D'León,A Mi Manera,9,5,236,,,,
11,-,Juan Sebastián Monsalve,"Entropía (feat. Sebastián Lopez Bustos, Vladimir Giraldo & Camilo Bartelsman)",-,11,1,,,,
12,down,Oscar D'León,Cachito Mío,10,3,230,,,,
13,-,Hampton Hawes,Just Squeeze Me (But Don't Tease Me),-,13,1,,,,
14,down,Oscar D'León,"New York, New York",11,7,234,,,,
15,down,Oscar D'León,Quien Será,12,7,232,,,,
16,down,Oscar D'León,"Quizás, Quizás, Quizás",13,8,232,,,,
17,down,George Benson,Give Me the Night (Edit),14,3,232,,,,
18,down,Oscar D'León,Volare,15,9,236,,,,
19,-,Hampton Hawes,Blues for Jacque,-,19,1,,,,
20,down,Oscar D'León,Extraños En La Noche,16,10,234,,,,
21,down,Oscar D'León,Te Llevo Bajo Mi Piel,18,11,236,,,,
22,down,Oscar D'León,Llévame a La Luna,19,13,236,,,,
23,down,Us3,Cantaloop (Flip Fantasia),20,3,234,,,,
24,up,Nina Simone,Feeling Good,32,1,233,,,,
25,down,Dave Brubeck,Take Five,21,2,231,,,,
26,down,George Benson,Give Me the Night,24,4,217,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,3,234,,,,
28,down,Chantal Chamberland,La Mer,26,16,233,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,19,224,,,,
30,down,Sanmera,Fragilidad,28,20,230,,,,
31,down,The Dave Brubeck Quartet,Kathy's Waltz,29,21,222,,,,
32,down,The Dave Brubeck Quartet,Three to Get Ready,30,22,223,,,,
33,down,Karen Souza,Get Lucky,31,14,227,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,4,26,,,,
35,down,Kenny G,Forever In Love,33,18,45,,,,
36,-,The Chalkeaters,It Just Works,-,36,1,,,,
37,down,The Dave Brubeck Quartet,Pick Up Sticks,34,25,219,,,,
38,down,The Dave Brubeck Quartet,Everybody's Jumpin',35,26,216,,,,
39,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,27,215,,,,
40,down,Frank Sinatra,"Theme from New York, New York",37,14,29,,,,
41,down,Louis Armstrong,La vie en rose,39,4,119,,,,
42,-,James Last and His Orchestra,Spanish Eyes,-,42,1,,,,
43,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,43,3,,,,
44,-,Diana Krall,The Look Of Love,-,5,170,,,,
45,down,Teddy Edwards,Tempo De Blues,23,23,2,,,,
46,-,デヴィッド・サンボーン,ポートタウン・セレナーデ,-,46,1,,,,
47,-,Hampton Hawes,The Sermon,-,47,1,,,,
48,down,William Maestre Big Band,Retratos del Rio,17,17,2,,,,
49,down,George Benson,Turn Your Love Around,41,29,196,,,,
