Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Nina Simone,Feeling Good,2,1,150,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,150,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,33,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,149,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,149,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,150,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,149,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,151,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,9,149,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,2,143,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,138,,,,
13,up,Nina Simone,I Put a Spell On You,20,3,137,,,,
14,down,Diana Krall,The Look Of Love,13,5,150,,,,
15,down,Chuck Mangione,Feels So Good (Single Version),14,7,149,,,,
16,down,Oscar D'León,Frenesí,15,2,147,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,149,,,,
18,down,Jamie Cullum,What A Difference A Day Made,17,7,146,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,95,,,,
20,down,Oscar D'León,A Mi Manera,19,5,151,,,,
21,up,Oscar D'León,"New York, New York",21,7,149,,,,
22,up,Oscar D'León,Cachito Mío,22,3,147,,,,
23,up,Oscar D'León,Quien Será,23,7,149,,,,
24,up,Louis Armstrong,"Hello, Dolly!",24,8,150,,,,
25,up,Diana Krall,Besame Mucho,25,11,150,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,149,,,,
27,up,Louis Armstrong,Moon River,27,6,150,,,,
28,up,George Benson,Give Me the Night (Edit),28,3,148,,,,
29,up,Oscar D'León,Volare,29,9,151,,,,
30,up,Oscar D'León,Extraños En La Noche,30,10,149,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,151,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,151,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,139,,,,
34,up,Dave Brubeck,Take Five,34,2,151,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,150,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,149,,,,
37,up,Diana Krall,California Dreamin',38,10,121,,,,
38,up,Chantal Chamberland,La Mer,39,16,148,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,140,,,,
40,up,Sanmera,Fragilidad,41,20,145,,,,
41,up,George Benson,Give Me the Night,42,4,134,,,,
42,up,Emilie-Claire Barlow,C'est si bon,43,22,38,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,37,17,147,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,44,21,138,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,45,22,139,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,143,,,,
47,up,Quincy Jones,Just Once,47,19,138,,,,
48,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),48,17,35,,,,
49,up,Karen Souza,Get Lucky,49,14,142,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,135,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,132,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,131,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,135,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,130,,,,
55,up,Louis Armstrong,On the Sunny Side of the Street,55,29,130,,,,
56,up,Diana Krall,Don't Dream It's Over,58,12,96,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),59,23,111,,,,
58,up,George Benson,Turn Your Love Around,61,29,121,,,,
59,up,Louis Armstrong,La Cucaracha,66,32,117,,,,
60,down,Madeleine Peyroux,Dance Me to the End of Love,57,49,96,,,,
61,-,Sarah Menescal,Time After Time,-,36,2,,,,
62,-,Coleman Hawkins and His Orchestra,Body and Soul,-,62,1,,,,
63,down,Jamie Cullum,All At Sea,56,48,111,,,,
64,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,64,1,,,,
65,-,Rolando Luna & Amadito Valdés,Celia,-,65,1,,,,
66,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),70,31,105,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),71,54,95,,,,
68,up,Diana Krall,Cry Me a River,69,52,101,,,,
69,up,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Stardust,82,69,2,,,,
70,up,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Cosmics,83,70,2,,,,
71,up,Hoagy Carmichael and His Orchestra,Stardust,84,71,2,,,,
72,up,Hoagy Carmichael and His Orchestra,"Come Easy, Go Easy Love",85,72,2,,,,
73,up,Hoagy Carmichael & Jean Goldkette and His Orchestra,So Tired,86,73,2,,,,
74,down,Mario Biondi,This Is What You Are,60,60,6,,,,
75,-,Diana Krall & Vince Gill,Everybody's Talkin',-,75,1,,,,
76,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,76,1,,,,
77,-,Diana Krall,Sorry Seems To Be the Hardest Word (Live / 2014),-,77,1,,,,
78,-,Diana Krall,Heart of Gold,-,78,1,,,,
79,-,Diana Krall,A Case of You,-,79,1,,,,
80,-,Diana Krall,Wallflower (Live / 2014),-,80,1,,,,
81,-,Louis Armstrong,La vie en rose,-,4,63,,,,
