Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Nina Simone,Feeling Good,2,1,68,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,68,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,68,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,68,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,64,,,,
7,up,Lisa Ono,Garota de Ipanema,8,4,68,,,,
8,down,Nina Simone,I Put a Spell On You,7,3,55,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,68,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,2,61,,,,
11,up,Diana Krall,The Look Of Love,12,5,68,,,,
12,up,Felix da Housecat,Sinnerman (Remix),13,4,68,,,,
13,up,Oscar D'León,Frenesí,15,2,66,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),16,7,68,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,68,,,,
16,up,Jamie Cullum,What A Difference A Day Made,18,7,64,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,13,,,,
18,up,Oscar D'León,A Mi Manera,20,5,68,,,,
19,up,Oscar D'León,"New York, New York",22,7,66,,,,
20,down,Louis Armstrong,"Hello, Dolly!",10,8,68,,,,
21,up,Oscar D'León,Cachito Mío,24,3,64,,,,
22,up,Oscar D'León,Quien Será,25,7,66,,,,
23,up,Diana Krall,Besame Mucho,27,11,68,,,,
24,up,Oscar D'León,"Quizás, Quizás, Quizás",28,8,66,,,,
25,up,Louis Armstrong,Moon River,26,6,68,,,,
26,up,George Benson,Give Me the Night (Edit),29,3,65,,,,
27,up,Oscar D'León,Volare,30,9,68,,,,
28,up,Oscar D'León,Extraños En La Noche,31,10,66,,,,
29,up,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,68,,,,
30,up,Oscar D'León,Llévame a La Luna,33,13,68,,,,
31,down,Louis Armstrong & Sy Oliver,C'est Si Bon,14,14,68,,,,
32,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,11,68,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,9,68,,,,
34,up,Dave Brubeck,Take Five,35,2,68,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,68,,,,
36,up,Diana Krall,California Dreamin',37,10,40,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,38,17,66,,,,
38,up,Chantal Chamberland,La Mer,39,16,65,,,,
39,up,Sanmera,Fragilidad,40,20,63,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,19,59,,,,
41,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,43,37,62,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,44,22,59,,,,
43,up,Karen Souza,Get Lucky,45,14,61,,,,
44,up,George Benson,Give Me the Night,46,4,56,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,47,21,57,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,46,6,,,,
47,up,Quincy Jones,Just Once,48,19,59,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,55,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,52,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,51,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,55,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,50,,,,
53,up,Louis Armstrong,On the Sunny Side of the Street,55,29,50,,,,
54,up,Jamie Cullum,All At Sea,92,48,32,,,,
55,up,Madeleine Peyroux,Dance Me to the End of Love,81,49,16,,,,
56,up,Diana Krall,Fly Me To The Moon (Live),56,55,8,,,,
57,up,Diana Krall,Don't Dream It's Over,58,12,17,,,,
58,up,Diana Krall,Let's Fall In Love,60,20,11,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),61,23,33,,,,
60,up,George Benson,Turn Your Love Around,64,29,43,,,,
61,up,Louis Armstrong,La Cucaracha,66,32,42,,,,
62,up,Diana Krall,Cry Me a River,67,52,33,,,,
63,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),69,31,38,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),70,54,35,,,,
65,up,Louis Armstrong,La vie en rose,71,4,34,,,,
66,up,Sarah Menescal,Don't Speak,72,40,36,,,,
67,up,Chuck Mangione,Children of Sanchez,73,22,13,,,,
68,-,Gonzalo Rubalcaba,Son XXI,-,68,1,,,,
69,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,48,4,,,,
70,-,Dylan Howard,Wake up Alarm,-,63,1,,,,
71,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],74,58,29,,,,
72,up,George Benson,Lady Love Me (One More Time),85,35,28,,,,
73,up,The Chordettes,Mr. Sandman,87,19,25,,,,
74,up,Diana Krall,I've Got You Under My Skin,97,41,16,,,,
75,-,Steve Everett,Never Love You,-,75,1,,,,
76,-,Portico Quartet,Cittàgazze,-,76,1,,,,
77,-,Matt Bianco & New Cool Collective,If You Feel Like Dancing,-,77,1,,,,
78,up,Olivia Ong,Fly Me to the Moon,98,41,21,,,,
79,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),99,46,21,,,,
80,-,Emmet Cohen,Little Angel,-,80,1,,,,
81,-,Emmet Cohen,My Heart Stood Still,-,81,1,,,,
82,-,Emmet Cohen,Dardanella,-,82,1,,,,
83,-,Emmet Cohen,Second Time Around,-,83,1,,,,
84,-,Emmet Cohen,Reflections at Dusk,-,84,1,,,,
85,-,Emmet Cohen,Ron Carter Speaks,-,85,1,,,,
86,-,Emmet Cohen,Any Old Time,-,86,1,,,,
87,-,"Elio Coppola, Emmet Cohen & Giuseppe Venezia",Infinity,-,87,1,,,,
88,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,20,,,,
89,-,Poncho Sanchez,Bésame Mamá,-,63,1,,,,
90,down,"Cal Tjader, Willie Bobo, Mongo Santamaria & The Eddie Cano Big Band",Cal's Pals,88,88,2,,,,
91,down,Chick Corea,La Fiesta (Live),89,89,2,,,,
92,down,"Cal Tjader, Willie Bobo & Mongo Santamaria",Mamblues,90,90,2,,,,
93,-,Eddie Cano,Tin Tin Deo,-,79,2,,,,
94,down,Chick Corea,"My Spanish Heart (feat. Rubén Blades, Gayle Moran Corea & The Spanish Heart Band)",91,88,2,,,,
95,-,Puerto Candelaria,What a Wonderful World,-,81,1,,,,
96,-,Miles Davis,So What,-,31,16,,,,
97,down,Esperanza Spalding,Funk the Fear,93,93,2,,,,
98,down,Pete Terrace,Bang Bang,94,94,2,,,,
99,down,Frank Sinatra,I Fall in Love With You Everyday,95,95,2,,,,
100,-,John Coltrane & Johnny Hartman,My One and Only Love,-,71,9,,,,
