Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,198,,,,
2,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,212,,,,
3,up,Oscar D'León,Cachito Mío,11,3,210,,,,
4,down,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,214,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,4,1,216,,,,
6,down,The Dave Brubeck Quartet,Take Five,5,2,208,,,,
7,down,Oscar D'León,Frenesí,6,2,212,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,1,9,,,,
9,up,Oscar D'León,A Mi Manera,9,5,216,,,,
10,up,Kenny G,Theme from Dying Young,10,2,25,,,,
11,up,Oscar D'León,"New York, New York",12,7,214,,,,
12,up,Oscar D'León,Quien Será,13,7,212,,,,
13,up,Oscar D'León,"Quizás, Quizás, Quizás",14,8,212,,,,
14,up,George Benson,Give Me the Night (Edit),15,3,213,,,,
15,up,Oscar D'León,Volare,17,9,216,,,,
16,up,Oscar D'León,Extraños En La Noche,18,10,214,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,214,,,,
18,up,Oscar D'León,Te Llevo Bajo Mi Piel,19,11,216,,,,
19,up,Oscar D'León,Llévame a La Luna,20,13,216,,,,
20,-,Ezra Collective,Victory Dance,-,20,1,,,,
21,up,Us3,Cantaloop (Flip Fantasia),22,3,214,,,,
22,-,California Ramblers (Col),Yes She Do - No She Don't,-,22,1,,,,
23,up,Dave Brubeck,Take Five,23,2,211,,,,
24,up,George Benson,Give Me the Night,24,4,198,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,3,214,,,,
26,-,Dana and Alden,Dragonfly,-,26,1,,,,
27,down,Chantal Chamberland,La Mer,25,16,213,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,19,24,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,19,205,,,,
30,down,Sanmera,Fragilidad,27,20,210,,,,
31,down,The Dave Brubeck Quartet,Kathy's Waltz,29,21,203,,,,
32,down,Frank Sinatra,"Theme from New York, New York",21,14,9,,,,
33,down,The Dave Brubeck Quartet,Three to Get Ready,30,22,204,,,,
34,-,Anne Ducros,Le tourbillon de la vie,-,34,1,,,,
35,down,Karen Souza,Get Lucky,31,14,207,,,,
36,-,Anne Ducros,Change the World,-,36,1,,,,
37,-,Anne Ducros,Bella Ciao,-,37,1,,,,
38,-,Samara Joy,Someone Like You,-,38,1,,,,
39,-,挾間美帆,From Life Comes Beauty (feat. イマニュエル・ウィルキンス),-,39,1,,,,
40,-,Pierrick Pedron & Gonzalo Rubalcaba,Pretty Girls,-,40,1,,,,
41,-,Pierrick Pedron & Gonzalo Rubalcaba,Folks Who Live on the Hill,-,41,1,,,,
42,down,Kenny G,Forever In Love,32,18,25,,,,
43,-,Pierrick Pedron & Gonzalo Rubalcaba,Five Will Get You Ten,-,43,1,,,,
44,-,Jacques Schwarz-Bart,Sun Salutation,-,44,1,,,,
45,-,Archie Shepp,Prelude to a Kiss,-,45,1,,,,
46,-,Archie Shepp,"Malcolm, Malcolm - Semper Malcolm",-,46,1,,,,
47,-,Archie Shepp & Chinalin Sharpe,I Got It Bad (and That Ain't Good),-,47,1,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,20,4,,,,
49,down,The Dave Brubeck Quartet,Pick Up Sticks,34,25,200,,,,
50,down,The Dave Brubeck Quartet,Everybody's Jumpin',35,26,197,,,,
51,up,Smooth Jazz All Stars,The Girl from Ipanema,51,51,2,,,,
52,-,Frank Sinatra,Moonlight Serenade,-,51,2,,,,
53,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,53,1,,,,
54,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,27,196,,,,
55,down,Francisco Aguabella & Benny Velarde,Shirley's Guaguancho,52,52,5,,,,
56,-,Lyle Mays,Eberhard,-,33,1,,,,
57,down,Joe Torres,Get Out of My Way (Remastered),16,16,2,,,,
58,down,Mongo Santamaria,We Got Latin Soul,28,28,2,,,,
59,-,Koop,Koop Island Blues,-,53,6,,,,
60,down,Nina Simone,Feeling Good,37,1,214,,,,
61,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,4,7,,,,
62,down,The Andrews Sisters & Bing Crosby,Jingle Bells,47,47,2,,,,
63,-,Matheus Fonseca,Je ne parle pas français,-,63,1,,,,
64,down,Louis Armstrong,La vie en rose,39,4,99,,,,
65,-,Espen Eriksen Trio,Where The River Runs,-,56,1,,,,
66,down,David Enhco & Marc Perrenoud,Just Friends,53,53,2,,,,
67,down,David Enhco & Marc Perrenoud,Pierrot,54,54,2,,,,
68,down,"Camilla George, SANiTY & Daru Jones",Creation - Nnyin Ido Ibibio,55,55,2,,,,
69,down,Camilla George,Abasi Isang,56,56,2,,,,
70,down,Pucho and His Latin Soul Brothers,Guajeo en Dominante,57,57,2,,,,
71,-,Jasser Haj Youssef,Aria,-,71,1,,,,
72,-,Jasser Haj Youssef,Memories,-,72,1,,,,
73,-,Yom,Alone in the Light,-,73,1,,,,
74,-,Yom,Epilogue,-,74,1,,,,
75,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Banja,-,75,1,,,,
76,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Time Bum,-,76,1,,,,
77,-,Noro Morales & Les Clarke,"Istambul, Not Constantinople, Mambo",-,77,1,,,,
