Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Nina Simone,Feeling Good,2,1,26,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,26,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,26,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,26,,,,
6,up,Lisa Ono,Garota de Ipanema,7,4,26,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,26,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,4,26,,,,
9,up,Diana Krall,The Look Of Love,10,5,26,,,,
10,down,Chuck Mangione,Feels So Good (Single Version),9,7,26,,,,
11,up,Oscar D'León,Frenesí,14,2,26,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,26,,,,
13,up,Jamie Cullum,What A Difference A Day Made,16,7,22,,,,
14,up,Oscar D'León,A Mi Manera,17,5,26,,,,
15,up,Oscar D'León,"New York, New York",18,7,26,,,,
16,up,Oscar D'León,Cachito Mío,19,3,24,,,,
17,-,Frank Sinatra,MacArthur Park,-,17,1,,,,
18,up,Oscar D'León,Quien Será,21,7,26,,,,
19,-,Frank Sinatra,Just the Way You Are,-,19,1,,,,
20,up,Louis Armstrong,"Hello, Dolly!",23,8,26,,,,
21,up,Oscar D'León,"Quizás, Quizás, Quizás",24,8,26,,,,
22,-,Miguel Ríos,Santa Lucia,-,8,24,,,,
23,up,Louis Armstrong,Moon River,26,6,26,,,,
24,-,The Big Chris Barber Band,Petite Fleur (Live),-,24,1,,,,
25,up,Oscar D'León,Volare,27,9,26,,,,
26,up,George Benson,Give Me the Night (Edit),28,3,23,,,,
27,up,Oscar D'León,Extraños En La Noche,29,10,26,,,,
28,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,26,,,,
29,up,Oscar D'León,Llévame a La Luna,31,13,26,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,13,1,24,,,,
31,up,Dave Brubeck,Take Five,33,2,26,,,,
32,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,26,,,,
33,-,Chuck Mangione,La vie en rose,-,33,1,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,9,26,,,,
35,-,Chuck Mangione,Manha de Carnaval,-,35,1,,,,
36,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,26,,,,
37,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],40,15,26,,,,
38,-,Archie Pelago,Brown Oxford,-,38,1,,,,
39,up,Chantal Chamberland,La Mer,43,16,26,,,,
40,up,Sanmera,Fragilidad,44,20,26,,,,
41,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,26,,,,
42,up,Stacey Kent,What a Wonderful World,47,29,26,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,48,22,26,,,,
44,-,Boogaloo Assassins & Jam in the Van,"No No No (Live in Los Angeles, CA 2017)",-,44,6,,,,
45,-,Cannonball Adderley,Flamingo,-,45,1,,,,
46,up,Karen Souza,Get Lucky,50,14,26,,,,
47,up,George Benson,Give Me the Night,51,4,26,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,52,21,25,,,,
49,up,Quincy Jones,Just Once,53,19,25,,,,
50,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,35,3,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,54,26,25,,,,
52,up,The Dave Brubeck Quartet,Pick Up Sticks,55,25,25,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,26,22,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,27,21,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,42,17,26,,,,
56,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,32,21,,,,
57,up,Louis Armstrong,On the Sunny Side of the Street,62,29,21,,,,
58,down,Diana Krall,Besame Mucho,22,11,26,,,,
59,-,Boogaloo Assassins & Jam in the Van,"Be My Baby (Live in Los Angeles, CA 2017)",-,59,1,,,,
60,up,Nina Simone,I Put a Spell On You,64,3,19,,,,
61,up,George Benson,Turn Your Love Around,67,29,18,,,,
62,-,The Essence All Stars,Nica's Dream,-,62,1,,,,
63,-,Tomasz Stanko Quartet,Trista,-,53,1,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),69,23,7,,,,
65,-,Omara Portuondo & Chucho Valdés,Cenizas,-,65,1,,,,
66,up,Louis Armstrong,La Cucaracha,70,32,19,,,,
67,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),74,31,18,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),75,54,16,,,,
69,up,Stacey Kent,Samba Saravah,76,39,15,,,,
70,up,Louis Armstrong,La vie en rose,77,4,15,,,,
71,up,Sarah Menescal,Don't Speak,90,40,17,,,,
72,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],91,58,15,,,,
73,-,Chuck Mangione,Children of Sanchez,-,22,7,,,,
74,down,The Dave Brubeck Quartet,Take Five,12,2,26,,,,
75,up,George Benson,Lady Love Me (One More Time),92,35,14,,,,
76,up,The Chordettes,Mr. Sandman,99,19,13,,,,
77,up,Diana Krall,I've Got You Under My Skin,100,41,5,,,,
78,-,Olivia Ong,Fly Me to the Moon,-,41,11,,,,
79,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,11,,,,
80,-,Stacey Kent,Ces Petits Riens,-,56,9,,,,
81,-,John Coltrane & Johnny Hartman,My One and Only Love,-,71,2,,,,
82,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,42,2,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,8,,,,
84,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,2,,,,
85,-,Pedro Guzman,Mack The Knife,-,85,1,,,,
86,-,Chuck Mangione,Aldovio,-,86,1,,,,
87,-,Nina Simone,Wild Is the Wind (Remastered),-,42,1,,,,
88,down,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),66,29,6,,,,
89,-,Chucho Valdés,The Clown,-,89,1,,,,
90,-,Arturo O'Farrill & Chucho Valdés,Pura Emoción (feat. The Third Generations Ensemble),-,90,1,,,,
91,-,Arturo O'Farrill & Chucho Valdés,Recuerdo (feat. The Third Generations Ensemble),-,91,1,,,,
92,-,Diana Krall,'S Wonderful,-,47,3,,,,
93,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,19,26,,,,
94,-,Diana Krall,Temptation,-,58,1,,,,
95,down,Diana Krall,Cry Me a River,72,52,16,,,,
96,-,Chucho Valdés,100 Años de Bebo,-,96,1,,,,
97,-,Diana Krall,I Remember You,-,19,5,,,,
98,-,Four80East,Eastside,-,98,1,,,,
99,-,Miles Davis,So What,-,31,6,,,,
100,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,20,6,,,,
