Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Nina Simone,Feeling Good,2,1,5,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,5,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,5,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,5,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,5,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,5,,,,
8,up,Bebo & Cigala,Vete de Mí,8,8,5,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,9,5,,,,
10,up,Bebo & Cigala,Veinte Años,10,8,5,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,11,11,5,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,12,12,5,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,1,5,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,5,,,,
15,up,Lisa Ono,Garota de Ipanema,16,4,5,,,,
16,down,Willie Colón & Rubén Blades,O Que Sera (Live),15,1,5,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,5,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,4,5,,,,
19,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,19,11,5,,,,
20,up,Oscar D'León,Frenesí,20,2,5,,,,
21,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,1,5,,,,
22,-,Jamie Cullum,What A Difference A Day Made,-,7,3,,,,
23,down,Chuck Mangione,Feels So Good (Single Version),22,7,5,,,,
24,down,Oscar D'León,A Mi Manera,23,5,5,,,,
25,down,Oscar D'León,"New York, New York",24,7,5,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,25,1,3,,,,
27,down,Oscar D'León,Quien Será,26,7,5,,,,
28,down,Diana Krall,Besame Mucho,27,11,5,,,,
29,down,Louis Armstrong,"Hello, Dolly!",28,8,5,,,,
30,down,Oscar D'León,"Quizás, Quizás, Quizás",29,8,5,,,,
31,down,Miguel Ríos,Santa Lucia,30,8,5,,,,
32,down,Oscar D'León,Volare,31,9,5,,,,
33,down,Louis Armstrong,Moon River,32,6,5,,,,
34,down,George Benson,Give Me the Night (Edit),33,3,5,,,,
35,down,Oscar D'León,Extraños En La Noche,34,10,5,,,,
36,down,Oscar D'León,Te Llevo Bajo Mi Piel,35,11,5,,,,
37,down,Oscar D'León,Llévame a La Luna,36,13,5,,,,
38,-,Nueva Manteca,Padre Nuestro (Lord's Prayer),-,38,1,,,,
39,down,Dave Brubeck,Take Five,38,2,5,,,,
40,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,39,32,5,,,,
41,down,Tony Bennett & Amy Winehouse,Body and Soul,40,33,5,,,,
42,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,14,5,,,,
43,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],43,15,5,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,45,17,5,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,11,5,,,,
46,up,Sanmera,Fragilidad,47,20,5,,,,
47,up,Chantal Chamberland,La Mer,48,16,5,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,9,5,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,19,5,,,,
50,up,Vincent Ingala,It's the Most Wonderful Time of the Year,89,50,2,,,,
51,down,Lou Rawls,Let's Burn Down the Cornfield,37,37,2,,,,
52,-,Anna Wilson,For the Good Times (feat. Kenny Rogers),-,52,1,,,,
53,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,37,5,,,,
54,down,Emilie-Claire Barlow,C'est si bon,53,22,4,,,,
55,-,The Bar Music All Star Trio,White Christmas,-,55,1,,,,
56,up,Abbey Lincoln,Should've Been,76,56,2,,,,
57,-,The Bar Music All Star Trio,The Christmas Song (Chestnuts Roasting On an Open Fire),-,57,1,,,,
58,-,The Bar Music All Star Trio,Blue Christmas,-,58,1,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,54,22,5,,,,
60,-,The Bar Music All Star Trio,"Rudolph, The Red Nosed Reindeer",-,60,1,,,,
61,down,Diana Krall,The Look Of Love,55,5,5,,,,
62,-,The Bar Music All Star Trio,Let It Snow,-,62,1,,,,
63,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),56,17,4,,,,
64,-,Humberto Ramirez,Una Mirada,-,64,1,,,,
65,-,Patti Austin,"Baby, Come to Me",-,65,1,,,,
66,-,Stan Getz,Desafinado,-,66,1,,,,
67,-,Humberto Ramirez,Después D'esto,-,67,1,,,,
68,up,Christian McBride Big Band,Thermo,68,68,2,,,,
69,up,Snowboy & The Latin Section,Fortysecond and Broadway,71,69,2,,,,
70,up,Snowboy & The Latin Section,Theme from the Flinstones,74,70,2,,,,
71,-,Bobby Short,"As Time Goes By (From ""Casablanca"") [Live]",-,71,1,,,,
72,-,Javier Colina & Pepe Rivero,Pa' Bebo,-,57,1,,,,
73,-,Noro Morales,Oye Men,-,73,1,,,,
74,-,Bobby Short,"I Happen to Like New York (From ""the New Yorkers"") [Live]",-,74,1,,,,
75,-,Albert Sanz & Javier Colina,Medo de Amar,-,58,1,,,,
76,-,Dizzy Gillespie,Bang Bang,-,76,1,,,,
77,-,Diego Urcola,"Cuarenta Que Son Uno (feat. Chris Cheek, Ed Simon, Abraham Rodríguez, Avishai Cohen & Raul Jaurena)",-,77,1,,,,
78,-,Pepe Rivero,"Lamento Soul Allegreto (feat. Eduardo Coma, Armando Garcia, Raymond Arteaga, Luis Enrique Caballero & Toño De Miguel) [After Manuel Saumell Ayes del Alma]",-,59,1,,,,
79,-,Diego Urcola,"Dancing in the Closet (feat. Chris Cheek, Ed Simon, Abraham Rodríguez, Avishai Cohen & Raul Jaurena)",-,79,1,,,,
80,-,Pepe Rivero,"Lamento Soul Adagio (feat. Eduardo Coma, Armando Garcia, Raymond Arteaga, Luis Enrique Caballero & Toño De Miguel) [After Manuel Saumell Ayes del Alma]",-,60,1,,,,
81,-,Javier Colina,"Dolores (feat. Marc Miralta, Albert Bover & Martí Serra)",-,61,1,,,,
82,down,Karen Souza,Get Lucky,57,14,5,,,,
83,-,"Albert Sanz Trio, Al Foster & Javier Colina",Mar e Lua,-,62,1,,,,
84,down,Stacey Kent,What a Wonderful World,58,29,5,,,,
85,-,"Albert Sanz Trio, Al Foster & Javier Colina",O Que Sera,-,63,1,,,,
86,down,George Benson,Give Me the Night,59,4,5,,,,
87,-,Albert Sanz Trio,Matamorfosis,-,64,1,,,,
88,down,The Dave Brubeck Quartet,Kathy's Waltz,60,21,4,,,,
89,down,Louis Armstrong,A Kiss To Build a Dream On,63,26,4,,,,
90,down,Quincy Jones,Just Once,64,19,4,,,,
91,-,Afro-Blue Persuasion,Cuban Fantasy (Edit),-,91,1,,,,
92,-,Afro-Blue Persuasion,Poinciana (Edit),-,92,1,,,,
93,-,Oscar Frank,At the Copa (Copacabana,-,93,1,,,,
94,down,Larry Carlton,For Love Alone,50,50,2,,,,
95,up,Flora Martinez,Fly Me to the Moon (In Other Words),96,78,2,,,,
96,down,Lou Rawls,Nobody but Me,84,84,2,,,,
97,down,Etta James,It's a Man's Man's Man's World,85,59,2,,,,
98,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,41,35,2,,,,
99,down,Bebo Valdés & Chucho Valdés,Sabor a Mi,65,53,4,,,,
100,down,The Dave Brubeck Quartet,Pick Up Sticks,66,25,4,,,,
