Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),4,1,217,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,5,1,219,,,,
3,up,The Dave Brubeck Quartet,Take Five,6,2,211,,,,
4,up,Oscar D'León,Frenesí,7,2,215,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,1,1,201,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),8,1,12,,,,
7,up,Oscar D'León,A Mi Manera,10,5,219,,,,
8,up,Us3,Cantaloop (Flip Fantasia),19,3,217,,,,
9,up,Oscar D'León,Cachito Mío,9,3,213,,,,
10,up,Oscar D'León,"New York, New York",11,7,217,,,,
11,up,Oscar D'León,Quien Será,12,7,215,,,,
12,up,Oscar D'León,"Quizás, Quizás, Quizás",13,8,215,,,,
13,up,George Benson,Give Me the Night (Edit),14,3,216,,,,
14,up,Oscar D'León,Volare,15,9,219,,,,
15,up,Oscar D'León,Extraños En La Noche,16,10,217,,,,
16,up,Oscar D'León,Te Llevo Bajo Mi Piel,17,11,219,,,,
17,up,Oscar D'León,Llévame a La Luna,18,13,219,,,,
18,up,Dave Brubeck,Take Five,20,2,214,,,,
19,up,George Benson,Give Me the Night,21,4,201,,,,
20,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),2,1,215,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,217,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,3,217,,,,
23,up,Chantal Chamberland,La Mer,24,16,216,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,19,208,,,,
25,up,Sanmera,Fragilidad,26,20,213,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,27,21,206,,,,
27,up,The Dave Brubeck Quartet,Three to Get Ready,28,22,207,,,,
28,down,Kenny G,Theme from Dying Young,3,2,28,,,,
29,up,Karen Souza,Get Lucky,29,14,210,,,,
30,up,Frank Sinatra,The World We Knew (Over and Over),37,30,2,,,,
31,down,Kenny G,Forever In Love,30,18,28,,,,
32,-,Quentin Angus,"Restoration (feat. Will Vinson, Shai Maestro, Linda Oh & Kenneth Salters)",-,32,1,,,,
33,down,Frank Sinatra,"Theme from New York, New York",31,14,12,,,,
34,down,The Dave Brubeck Quartet,Pick Up Sticks,32,25,203,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',33,26,200,,,,
36,-,Christie Dashiell,Brother Sister,-,36,1,,,,
37,-,Marie Kruttli,à vif,-,37,1,,,,
38,-,Ganesh Geymeier,Wait for It,-,38,1,,,,
39,down,The Dave Brubeck Quartet,Strange Meadow Lark,34,27,199,,,,
40,down,Nina Simone,Feeling Good,35,1,217,,,,
41,-,Gregory Porter,Hey Laura (Rainer & Grimm Remix),-,41,1,,,,
42,-,Gene Harris & The Three Sounds,Book of Slim,-,32,1,,,,
43,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,4,10,,,,
44,down,Louis Armstrong,La vie en rose,38,4,102,,,,
45,down,Nubya Garcia,Hold,39,39,2,,,,
46,down,George Benson,Turn Your Love Around,42,29,181,,,,
47,down,EABS,Lucifer (The New Sun),40,40,2,,,,
48,down,Cochemea,Tukaria,41,41,2,,,,
49,-,Bobby McFerrin & Esperanza Spalding,Everytime,-,49,1,,,,
50,-,Spyro Gyra,Funkyard Dog,-,50,1,,,,
51,-,"Louis Hayes, Viincent Herring, Jeremy Pelt, Rick Germanson & Vincent Archer",Work Song,-,51,1,,,,
52,-,Ray Barretto,El Negro y Ray,-,52,2,,,,
53,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,44,2,,,,
54,-,George White Group,Love Yourself,-,54,1,,,,
55,-,Gregory Porter,Hey Laura (Live At The Royal Albert Hall / 02 April 2018),-,55,1,,,,
56,down,Herbie Hancock,Rockit,45,45,8,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,52,26,156,,,,
58,down,Tomasz Stanko Quartet,Trista,53,53,3,,,,
59,down,Tomasz Stanko Quartet,Tale,54,54,2,,,,
60,down,Tomasz Stanko Quartet,Sweet Thing,55,55,2,,,,
