Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
2,down,Nina Simone,Feeling Good,1,1,94,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,94,,,,
4,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,4,4,3,,,,
5,up,Bebo Valdés & Diego El Cigala,Inolvidable,5,4,3,,,,
6,up,Bebo Valdés & Diego El Cigala,Corazón Loco,6,6,3,,,,
7,up,Bebo Valdés & Diego El Cigala,Vete De Mí,7,7,3,,,,
8,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,8,8,3,,,,
9,up,Bebo Valdés & Diego El Cigala,Veinte Años,9,9,3,,,,
10,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,10,10,3,,,,
11,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,12,11,3,,,,
12,down,Nina Simone,I Put a Spell On You,11,3,81,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,4,30,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,3,92,,,,
15,up,Lisa Ono,Garota de Ipanema,15,4,94,,,,
16,up,Stan Getz & João Gilberto,Desafinado,67,16,30,,,,
17,down,Willie Colón & Rubén Blades,O Que Sera (Live),16,1,94,,,,
18,down,Diana Krall,The Look Of Love,17,5,94,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,14,1,94,,,,
20,down,Felix da Housecat,Sinnerman (Remix),18,4,94,,,,
21,up,Oscar D'León,Frenesí,43,2,90,,,,
22,down,Chuck Mangione,Feels So Good (Single Version),19,7,94,,,,
23,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),20,1,94,,,,
24,down,Jamie Cullum,What A Difference A Day Made,21,7,90,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,22,13,39,,,,
26,down,Oscar D'León,A Mi Manera,23,5,94,,,,
27,down,Oscar D'León,"New York, New York",25,7,92,,,,
28,down,Oscar D'León,Cachito Mío,26,3,90,,,,
29,down,Oscar D'León,Quien Será,27,7,92,,,,
30,down,Miguel Ríos,Santa Lucia,28,8,88,,,,
31,down,Louis Armstrong,"Hello, Dolly!",29,8,94,,,,
32,down,Diana Krall,Besame Mucho,30,11,94,,,,
33,down,Oscar D'León,"Quizás, Quizás, Quizás",31,8,92,,,,
34,down,Louis Armstrong,Moon River,32,6,94,,,,
35,down,George Benson,Give Me the Night (Edit),33,3,91,,,,
36,down,Oscar D'León,Volare,34,9,94,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema,70,28,21,,,,
38,down,Oscar D'León,Extraños En La Noche,35,10,92,,,,
39,down,Oscar D'León,Te Llevo Bajo Mi Piel,36,11,94,,,,
40,down,Oscar D'León,Llévame a La Luna,38,13,94,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,9,94,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,94,,,,
43,down,Dave Brubeck,Take Five,40,2,94,,,,
44,down,Louis Armstrong & Sy Oliver,C'est Si Bon,41,14,94,,,,
45,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],42,15,94,,,,
46,down,Quincy Jones,Ai No Corrida (feat. Dune),37,23,59,,,,
47,down,Diana Krall,California Dreamin',44,10,66,,,,
48,down,Chantal Chamberland,La Mer,46,16,91,,,,
49,down,Sanmera,Fragilidad,48,20,89,,,,
50,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,19,85,,,,
51,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),71,37,30,,,,
52,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,37,88,,,,
53,up,Diana Krall,I'm Not In Love,85,39,19,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,51,21,83,,,,
55,down,The Dave Brubeck Quartet,Three to Get Ready,52,22,85,,,,
56,down,Karen Souza,Get Lucky,53,14,87,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,64,17,92,,,,
58,down,George Benson,Give Me the Night,54,4,82,,,,
59,down,Quincy Jones,Just Once,55,19,85,,,,
60,-,Yilian Cañizares,Iya Mi (Remix) [Bonus Track],-,60,1,,,,
61,down,The Dave Brubeck Quartet,Pick Up Sticks,56,25,81,,,,
62,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,26,78,,,,
63,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,27,77,,,,
64,down,Louis Armstrong,A Kiss To Build a Dream On,59,26,81,,,,
65,-,Yilian Cañizares,Donde Hay Amor,-,65,1,,,,
66,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,32,76,,,,
67,-,Yilian Cañizares,Beroni Abebe Osun,-,67,1,,,,
68,up,Arbey Valencia,Espacial,74,68,2,,,,
69,down,Louis Armstrong,On the Sunny Side of the Street,61,29,76,,,,
70,up,Jamie Cullum,All At Sea,83,48,57,,,,
71,up,Madeleine Peyroux,Dance Me to the End of Love,75,49,42,,,,
72,down,Diana Krall,Don't Dream It's Over,63,12,43,,,,
73,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",92,37,4,,,,
74,-,George Benson & Al Jarreau,Breezin',-,74,1,,,,
75,-,George Benson & Al Jarreau,Mornin',-,75,1,,,,
76,up,Stan Getz & João Gilberto,O Grande Amor,79,54,28,,,,
77,down,George Benson,Turn Your Love Around,65,29,68,,,,
78,up,Diana Krall,Desperado,89,55,13,,,,
79,-,George Benson,Livin' Inside Your Love,-,79,1,,,,
80,down,Louis Armstrong,La Cucaracha,66,32,66,,,,
81,up,Diana Krall,Cry Me a River,82,52,56,,,,
82,-,Dick Hyman & Bernd Lhotzky,"Excerpts from the Nutcracker Suite, Op. 71a",-,82,1,,,,
83,-,Chimora,Mayibuye L'afrika,-,83,1,,,,
84,-,George Benson,Tenderly,-,84,1,,,,
85,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),68,31,61,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),69,54,57,,,,
87,-,George Benson,Gonna Love You More,-,86,2,,,,
88,up,Herb Alpert,Route 101,95,72,2,,,,
89,-,George Benson,The World Is a Ghetto,-,51,1,,,,
90,-,George Benson,Nature Boy,-,90,1,,,,
91,-,George Benson,God Bless the Child,-,91,1,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,62,1,90,,,,
93,-,Nova,A Felicidade,-,93,1,,,,
94,-,Orquesta Jazz,Mambolízate (Remasterizado),-,94,1,,,,
95,-,George Benson,This Is All I Ask,-,95,1,,,,
96,-,George Benson & Al Jarreau,Givin' It Up for Love,-,96,1,,,,
97,-,George Benson & Al Jarreau,All I Am,-,97,1,,,,
98,-,Kristofer Maddigan,Legendary Ghost,-,98,1,,,,
99,-,George Benson,"Theme (From ""Summer of '42"")",-,99,1,,,,
100,down,Louis Armstrong,La vie en rose,73,4,56,,,,
